Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Dive to the Heart,"","","",340531,343706
-Cliff Mob Fight,"","","",122941,120424
-Thebes Mob Fight,"","","",132595,116509
-Other Mob Fight,"","","",59741,61386
-Rescuing the lady,"","","",97872,85709
-Burning Building Fight,"","","","",181524
-Rock Troll,"","","","",67183
-Rock Titan,"","","","",324169
-Satyr Fight,"","","","",110905
-Lava and Ice Titan,"","","","",217444
{Olympus}Wind Titan,"","","","",161577
Demon Tower,"","","","",115161
-Twilight Town Gummi,"","","","",156857
-Town Mob Fight,"","","","",97711
-Demon Tide,"","","","",58035
-Woods Mob Fight,"","","","",133657
- Mansion Mob Fight,"","","","",134038
{Twilight Town}Twilight Town,"","","","",147919
-Toy Box Gummi,"","","","",215707
-Bedroom Mob Fight,"","","","",77926
-Giga Mob Fight,"","","","",159487
-Beasts & Bugs Fight,"","","","",72696
-Angelic Amber,"","","","",223004
-UFO,"","","","",61227
-Verum Rex Minigame,"","","","",200789
{Toy Box}Leave Toy Box,"","","","",356008
-Corona Gummi,"","","","",114743
-Forest Fight,"","","","",89902
-Forest Fight 2,"","","","",175085
-Nobody Fight,"","","","",109654
-Chaos Carriage,"","","","",348311
-Dancing Minigame,"","","","",284733
-Nobody Fight 2,"","","","",85817
-Tower Fight,"","","","",145987
{Corona}Grim Guardianess,"","","","",79959
King of Toys,"","","","",253883
-Monstropolis Gummi,"","","","",338221
-Entrance Fight,"","","","",95729
-Laugh Floor Fight,"","","","",80700
-Door Fight,"","","","",185673
-Electric Fight,"","","","",253034
-Power Plant Fight,"","","","",185877
-Firefighting 1,"","","","",159897
-Firefighting 2,"","","","",126766
-Pre Boss Fight,"","","","",44104
{Monstropolis}Lump of Horror,"","","","",143798
-Arendelle Gummi,"","","","",182141
-Arendelle Rock Troll,"","","","",180322
-Thundara,"","","","",143086
-Ice Labyrinth,"","","","",164159
-Dragon Fight,"","","","",345739
-Olaf Forced Fight,"","","","",139423
-Marshmallow,"","","","",281986
{Arendelle}Skoll,"","","","",362135
-Caribbean Gummi,"","","","",216472
-Pearl Chase,"","","","",121058
-Raging Vulture,"","","","",231067
-Lightning Angler,"","","","",241832
-Luxord Fight,"","","","",443979
-Crab Collection,"","","","",214449
-Shipwreck Cove Fight,"","","","",0
-Kraken,"","","","",0
{Caribbean}Davy Jones,"","","","",0
-San Fransokyo Gummi,"","","","",0
-Metal Troll,"","","","",0
-Shugyo,"","","","",0
-Building Fight,"","","","",0
-Catastrochorus,"","","","",0
-Rescue Big Hero 6,"","","","",0
-Darkubes,"","","","",0
{San Fransokyo}Dark Baymax,"","","","",0
-Demon Tower 2,"","","","",2203926
{Realm of Darkness}Anti-Aqua,"","","","",39729
Vanitas,"","","","",160218
-Keyblade Graveyard Gummi,"","","","",363170
{Keyblade Graveyard}10K,"","","","",292358
Final World,"","","","",444970
Revisits,"","","","",470675
-Demon Tide,"","","","",110345
-Union X,"","","","",168991
-Flower guy and the b****,"","","","",212138
-Luxu and the bad other,"","","","",85945
-Kairi and Lea,"","","","",135541
-Aqua and Ven,"","","","",99256
{Keyblade Graveyard 2}The Xehanorts,"","","","",235905
-Cloaked Xehanorts,"","","","",71689
GoatXehanort,"","","","",175999
{Scala ad Caelum}Final Xehanort,"","","","",270316
