Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Ant Hill,"",43623,42040,"",42384,42430,41575,40529,42254,40086,"",40823,40514,39679,40679,"",40690,40024,40469,39600,38747,39855,43331,38898,38131,38441
Tunnels,"",102814,118075,"",134019,115228,104218,104868,104650,101868,"",110309,100614,100372,106487,"",101944,101043,107840,104652,106055,102345,102896,98779,99202,99018
Council Chamber,"",36584,38606,"",42314,41163,43009,37845,37321,39977,"",38567,42735,37429,36514,"",41010,36545,38149,38877,39221,37268,39292,38427,39386,39540
Cliffside,"",59048,93594,"",60151,62145,59837,65671,58206,60184,"",59646,57309,60342,58038,"",55672,60006,60139,57665,59162,"",58352,58623,56238,57486
Riverbed Canyon,"",207468,219691,"",165587,"",183013,"",197154,159961,"",186474,166573,189361,177498,"",172973,205058,156295,151196,156493,"",152409,150233,165067,155385
Bird Nest,"",57482,76127,"",49220,"",51019,"",44723,47026,"",47666,43572,63938,44457,"",52602,47035,43395,46494,46804,"",43091,44205,44183,41330
City Entrance,"",212502,185939,"",186255,"",190954,"",156569,160589,"",177466,156751,169381,176418,"",164173,165915,146321,148899,177892,"",148935,138399,156652,145241
City Square,"",202566,114537,"",99901,"",134503,"",100925,109628,"",97405,94093,89360,104850,"",94646,91880,94175,90932,90882,"",90032,89193,91676,89630
Bug Bar,"",78777,80865,"",72112,"",66174,"",75762,65602,"",178384,66649,68932,79717,"",67731,77067,61623,66556,77971,"",70038,76005,87000,70804
Clover Forest,"",234665,212403,"",167160,"",175728,"",146083,162886,"",161052,167228,160640,161633,"",155153,192267,143818,162491,154135,"",139774,137543,132584,136207
The Tree,"",193833,179831,"",279839,"",182362,"",215311,183302,"",181855,251573,167589,175236,"",177290,171449,180793,171265,177784,"",176162,178126,178672,166615
Battle Arena,"",79747,84164,"",93119,"",92822,"",72345,74881,"",75986,93557,76567,73530,"",115874,80261,73065,74590,74704,"",71106,74402,69939,79743
Ant Hill 2,"",149153,142731,"",185110,"",124972,"",133059,115807,"",127826,115327,105996,116795,"",113866,118777,101935,108860,118237,"",109115,105275,112896,102545
Riverbed Flight,"",99226,93799,"",194851,"",182870,"",138838,201814,"",99494,99556,182661,96206,"",99884,95025,94150,98039,156105,"",95332,93660,180031,95309
Canyon Showdown,"",283306,234779,"",283956,"",227302,"",204782,226708,"",262329,237751,228409,222281,"",229674,201066,182074,184026,197447,"",159942,164331,155038,156241
