Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Petey,37529,33420,30824,34801,35282,37593,33162,34293
Pit,25904,25491,34916,25550,49092,35219,33258,28802
Kirby,46555,42821,"","",51283,"",46083,43205
Link,51174,28959,"","",75093,"",33923,30790
Yoshi,"",84787,"","","","",74493,81366
Diddy,"",57323,"","","","",50447,52775
Captain Falcon,"",57378,"","","","",59998,67210
Olimar,"",33780,"","","","",33868,36110
Duon,"",69219,"","","","",76793,76472
Snake,"",52773,"","","","",41476,43708
G&W,"",59186,"","","","",57978,49266
Meta Knight,"",69535,"","","","",57277,57962
Ness,"",70596,"","","","",43293,46750
Porky,"",94324,"","","","",111357,85755
DK,"",90631,"","","","",81387,65938
Samus,"",31645,"","","","",36541,25213
Pikachu,"",57599,"","","","",39549,32883
R.O.B.,"",92133,"","","","",62805,62180
Ridley,"",79148,"","","","",71845,82815
Bowser,"",61202,"","","","",55723,73350
Dedede,"",72458,"","","","",71247,99311
Falco,"",49167,"","","","",59041,39602
Fox,"",52032,"","","","",55776,44044
Meta Ridley,"",55597,"","","","",58036,65681
Mario,"",33556,"","","","",38426,67315
Galleom,"",112370,"","","","",117134,118013
Charizard,"",51974,"","","","",49411,43363
Zelda,"",57484,"","","","",57226,68183
Peach,"",41865,"","","","",32445,55102
Wario,"",79779,"","","","",62995,71217
Luigi,"",30330,"","","","",47420,31156
Rayquaza,"",70330,"","","","",82732,81094
Lucas,"",41815,"","","","",61565,42404
Lucario,"",64922,"","","","",63156,57893
Ice Climbers,"",37811,"","","","",34147,44391
Ike,"",47873,"","","","",75945,36541
Marth,"",79066,"","","","",78345,90190
Ganon,"",33725,"","","","",47862,30150
Tabuu,"",55519,"","","","",113152,40927
