Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1 - Beginning of the End,"",317274,300939,"",290399,286544
2 - Sewer level,"",738388,751699,"",769496
3 - Deja vu,"",346231,336361,"",317863
4 - More Jungle,"",388785,373715,"",340944
5 - Hit 'n Run,"",367021,335711,"",348137
6 - Hopping on Rooftops,"",608391,621962,"",611282
7 - Elena is here,"",190701,186012,"",177433
8 & 9- Lots of Platforming,"",521770,556756
10 - Heading Back Out,"",149748
11 - Poor Jeff,"",172957
12 - Let's Catch a Train,"",337832
13 & 14 - Train,"",551711
15 - Been here before,"",264385
16 - Tibet Village,"",75748
17 & 18 Hanging With Tenzin,"",1247181
19 - Fightinm in the Village,"",149211
20 - Cars hate me,"",378471
21 - Convoy,"",149122
22 - Is gone,"",
23 - More shit,"",1779111
24 - Backstabbing Sonovabitch,"",306892
25 - Is This Avatar?,"",596814
26 - Lazarovich,"",253246
