Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Blackbird,166836,187354,179837,190266,189956,161481,159129,151623,153862,"",144376,154485,158312,162091,161094,160598,"",158629
Magic Carpet,255622,"",573617,233829,195240,170814,194638,177974,186710,"","",190726,184897,171333,183821,210623
Black Gate Key,172375,"",187060,169333,135249,152091,158951,150238,171879,"","",143017,176939,,142794,119828
Ethereal Ring,376329,"",218454,201259,166360,177281,206228,164567,179879,"","",142877,127941,,137094,123166
Enter Pnumbra's house,848834,"",146201,133281,100622,109235,98834,126122,"","","",98006,100469,435570,101690,103973
First Prism,230214,"",160327,119332,118352,197643,225566,75518,"","","",103412,88487,87820,105079,98423
Cadellite chunk,727620,"",161277,157822,137873,150571,144511,142355,"","","",138994,126813,129425,125866,112614
Second Prism,227027,"",258242,212218,179374,342043,180849,157787,"","","",161921,142752,152022,156107,139470
Cadellite Helmet,111392,"",128124,106884,132907,"",107025,348404,"","","",110488,114902,96878,105049,105660
Third Prism,444787,"",394085,324713,294353,"",179981,87798,"","","",110063,103551,116186,108458,90963
Black Gate Room,358003,"",464066,383175,591813,"",294738,298579,"","","",320862,378977,304002,"",271681
Enter Black Gate (End),1497392,"",26646,27911,25015,"",25691,25256,"","","",24480,1234,21844,"",24341
