Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39875,41068,42241,40042,"",40121,41802,"",39854,40783,34744,35138,"",34066,"",34962,"",34701,36434,35217,33595
-Crossing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37506,52497,71601,36601,"",44687,37172,"",37429,37280,41819,"","",38007,"",36845,"",39482,37310,37864,36305
-Chasm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41637,35065,35686,39369,"",36034,34067,"",33964,34844,34857,"","","","",37445,"",34452,37810,35161,36783
{Forsaken City} Complete,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39919,36954,"",37341,"",36258,48430,"",35380,42885,34750,"","","","",35047,"","",36865,34911,34894
-Intervention,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71502,72454,"",84197,"",88152,"","",72936,74455,76062,"","","","",81793,"","",77792,79007,78186
-Awake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123520,107538,"",108973,"",149825,"","",109680,109664,104895,"","","","",105469,"","",107051,"",109037
{Old Site} Complete,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18392,20783,"",18872,"",18048,"","",16991,16786,17815,"","","","",18181,"","",18162,"",18047
-Huge Mess,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153417,144693,"",158160,"",156775,"","",163102,160686,164311,"","","","",145160,"","",159579,"",154746
-Elevator Shaft,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218839,204691,"",218293,"",197975,"","",190119,213836,190768,"","","","",195489,"","",208845,"",214778
-Presidential Suite,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111762,104775,"",80805,"",91837,"","",83570,88801,119697,"","","","",96261,"","",85189,"",81469
{Celestial Resort} Complete,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113985,104186,"",106800,"",157811,"","",129276,117713,110002,"","","","",113289,"","",105499,"",106491
-Shrine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106713,136183,"",113939,"",101840,"","",106821,107850,108511,"","","","",113841,"","",108937,"",97751
-Old Trail,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49561,46897,"",40802,"",40761,"","",40190,40823,42151,"","","","",42510,"","",40301,"",39282
-Cliff Face,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95703,107847,"",110877,"",113970,"","",106931,99400,105732,"","","","",96116,"","",105984,"",99308
