Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Knife Skillz,502,104313,110672,111720,106656,"",106032,"","","","","",106290,122205,123168,"",122225,"",136731,"","",122363,124917,127162,"","","","","",125064,121792
B&E College,"",206511,"",185024,179200,"",189992,"","","","","",196382,183714,175208,"",199132,"",204446,"","",260911,178198,175557,"","","","","",174205,171586
Julia,"",95239,"",92288,97648,"",94783,"","","","","",90845,202865,196194,"",74479,"",73961,"","",2420,75093,75322,"","","","","",75651,88124
Key to the City,"",149272,"",142624,92854,"",96048,"","","","","",107071,1057,42775,"",120023,"",117588,"","",132158,116784,107859,"","","","","",118066,99762
Joanne,"",106759,"",104943,99904,"",103072,"","","","","",103040,91607,66774,"",86850,"",87437,"","",90142,73545,81651,"","","","","","",73842
Did someone say fire?!,"",106976,"",103808,102640,"",105688,"","","","","",105355,120937,117316,"",124123,"",120398,"","",119772,117407,121175,"","","","","","",114528
Magic Floaty Nonsense,"",317272,"",232200,237384,"",239176,"","","","","",272298,256527,296795,"",275627,"",276655,"","",239702,231001,237009,"","","","","","",234134
Lindsey,"",75719,"",72633,70128,"",69471,"","","","","",79297,58595,56842,"",56648,"",58123,"","",53057,59040,61182,"","","","","","",60514
Hydragon's Gate,"",134816,"",206382,246567,"",284632,"","","","","",331760,97132,449546,"",368483,"",120368,"","",116389,434728,209233,"","","","","","",115761
Malik-splosion,"",167608,"",167153,159864,"",162744,"","","","","",1565,209135,23161,"","","",166790,"","",156903,37239,167492,"","","","","","",164641
