Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
鉄槌下シ,355529,361123,342979,345874,325464,331881,336114,335523,341954,326729,322919,316682,"",304589,"",304557,"",301646,"",298190,304555,297945,305212,298656
ツノノケ,568424,"",521385,507564,526569,546788,534191,525849,520820,515142,437209,420365,"",432168,"",427465,"",424433,"",424324,"",429051,434313,429056
飛ビ十翅,569224,"",614409,570148,527354,476054,493920,506760,443091,463062,434321,"","",451789,"",449489,"",463155,"",450417,"","",441322,442218
ザレ,710949,"",545350,609300,528436,535451,518212,522315,519371,541699,485748,"","",502766,"","","",522900,"",647746,"","",519020,515076
縋リ女,416389,"",436117,396504,357486,338955,"",378241,"",297925,427230,"","",400943,"","","",338543,"",331685,"","",299187,338643
黒夜叉 (1回目),220238,"",143826,176033,174096,158225,"",159187,"",204991,171114,"","",182394,"","","",177607,"",181768,"","",179175,184158
失セ物喰イ,423815,"",333609,316644,297482,302862,"",321564,"",290333,323308,"","",304518,"","","",301040,"",302789,"","",285053,291973
戯レ言破リ,243961,"",385122,233847,197848,183753,"",200807,"",191697,193902,"","",205414,"","","",197643,"",191690,"","",197170,178672
大盾纏イ,745937,"",731041,651774,606482,554027,"",504421,"",619642,484113,"","",487450,"","","",446577,"",481382,"","",499764,474018
クシ,371039,"",360090,310386,359171,326467,"",325162,"",305347,368246,"","","","","","",350526,"",347489,"","",347075,324757
拒ミ黄金,749185,"",535291,499710,402844,558419,"",401914,"",388616,226439,"","","","","","",254144,"",285749,"","",234145,247515
面群レ,277372,"",205289,205840,225438,183635,"",267943,"",173240,213052,"","","","","","",240876,"",284838,"","",245559,224339
黒夜叉 (2回目),446214,"",246645,276869,253324,238996,"",240304,"",235039,261238,"","","","","","",261586,"","","","",257461,249706
樹魅,354481,"",367140,281449,286653,288805,"",281835,"",280986,198201,"","","","","","",191142,"","","","",198843,198664
三色三つ巴,1391415,"",1086163,1096985,1120458,1090726,"",1002169,"",1066585,973646,"","","","","","",948887,"","","","",958533,908287
大戦車,179721,"",181575,184764,164134,179758,"",152959,"",210507,138591,"","","","","","",172312,"","","","",174650,136586
雑魚集団,997768,"",992663,870171,921014,1015821,"",953191,"","",915048,"","","","","","",845364,"","","","",932348,915803
守護ノ血像,349396,"",260558,153714,135040,128747,"",126319,"","",137905,"","","","","","",212256,"","","","",241328,169076
反芻スル者①,279788,"",302686,145554,156318,168979,"",187502,"","",195747,"","","","","","",215344,"","","","",223566,169321
反芻スル者②,92585,"",96898,59168,61917,77284,"",66919,"","",72162,"","","","","","",60314,"","","","",79076,75109
鬼巫女,754129,"",689586,520929,534209,588265,"",492634,"","",669729,"","","","","","",560018,"","","","",525400,504137
鬼,140907,"",55369,42550,41084,61015,"",61262,"","",43486,"","","","","","",49135,"","","","",54554,57059
自殺,6328,"",4679,5903,5251,4575,"",4904,"","",4774,"","","","","","",4711,"","","","",5222,5125
