Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Maelstrom,"",375223
-Pyra,"",295690
-Malos I,"",104333
Encounters,"",15045
-Torigoth,"",644476
-Poppi,"",700303
-Nia,"",430479
-Morag 1,"",476532
Aptitude,"",13156
-Sail Out,"",536572
-Wulferic,"",1006469
-Akhos,"",248044
-Zeke 1,"",290413
-Theatre,"",0
-Makhos,"",1684740
Our Own War,"",12933
-Bandits,"",1181288
-Maidu,"",905923
-Morag 2,"",332047
-Barrels (Topple Pls),"",844755
-Zeke 2,"",295794
-Maidu 2,"",0
-Maidu BHM,"",1368501
-PatMik,"",410186
Aegis,"",14476
-Fonsett,"",469652
-Zeke 3,"",476514
-Jin,"",1164897
-Core,"",367137
Masters & Slaves,"",12082
-Giga Maidu,"",1911352
-Save Pyra,"",626398
-Descent,"",324567
-Flesh Eaters,"",644115
Wounds,"",68899
-Crucible Prep,"",480491
-EVERBORO,"",883929
-Malos 3,"",678027
-Jin & Tonic,"",269781
The Fear She Carries,"",177226
-Guldo,"",180532
-Horde,"",231921
-Mega Guldo,"",555746
-Monks,"",934625
The World Tree,"",24108
-Last Jin,"",959013
-Praetor,"",269263
Rain,"",23288
-Ghosts,"",610352
Boy Meets Girl,"",583898
