Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
FG 1,"",14481,"","","","","","","",14896,"","","","","",13753,"",13712,"",14274,13804,"","",13640,14501
FG 2,"",62703,"","","","","","","",66203,"","","","","",68447,"","","","","","","","",54075
FG 3,"",39528,"","","","","","","",45885,"","","","","","","","","","","","","","",33336
G 1,"",56736,"","","","","","","",44832,"","","","","","","","","","","","","","",43624
G 2,"",63982,"","","","","","","","","","","","","","","","","","","","","","",41824
G 3,"",49604,"","","","","","","","","","","","","","","","","","","","","","",50008
swordplay,"",47477,"","","","","","","","","","","","","","","","","","","","","","",46032
bowling,"",117925,"","","","","","","","","","","","","","","","","","","","","","",114926
archery,"",62554,"","","","","","","","","","","","","","","","","","","","","","",52496
wakeboarding,"",143895,"","","","","","","","","","","","","","","","","","","","","","",146116
power cruising,"",85940,"","","","","","","","","","","","","","","","","","","","","","",89347
table tennis,"",80380,"","","","","","","","","","","","","","","","","","","","","","",76575
basketball,"",68092,"","","","","","","","","","","","","","","","","","","","","","",63944
canoeing,"",51853,"","","","","","","","","","","","","","","","","","","","","","",49521
cycling,"",164539,"","","","","","","","","","","","","","","","","","","","","","",156451
skydiving,"",93316,"","","","","","","","","","","","","","","","","","","","","","",95900
