Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-CS1 FIRST!,"","","","","","","","","","",,"","",37750,17308
-CS2 2 Soldiers,"","","","","","","","","","",,"","",1030,6526
-CS3 Lobby Soldiers,"","","","","","","","","","",,"","",12725,14488
-CS4 Stair Zoom (+skip mobs),"","","","","","","","","","",,"","",2053,13886
-CS5 Jesse,"","","","","","","","","","",,"","",16585,20517
-CS6 Barret,"","","","","","","","","","",,"","",8739,10339
-Elevator Button,"","","","","","","","","","",117801,"","",36478,36746
-Biggs CS (go through fence),"","","","","","","","","","",,"","",29796,30828
-Door Switch (WAIT),"","","","","","","","","","",82254,"","",30326,31095
-Zoomout CS,"","","","","","","","","","",,"","",15286,13017
-Biggs --> CS,"","","","","","","","","","",,"","",14899,14632
-Jesse --> CS,"","","","","","","","","","",,"","",28941,18132
-Button --> CS (Jesse),"","","","","","","","","","",,"","",28319,9440
-Berrat Fight,"","","","","","","","","","",65176,"","",26245,37613
-Laser CS,"","","","","","","","","","",,"","",40960,5301
-Pre-Sweeper CS,"","","","","","","","","","",,"","",3982,26452
-Sweeper1,"","","","","","","","","","",69064,"","",5250,5474
-Ladder --> CS,"","","","","","","","","","","","","",31745,33803
-Reactor CS --> 20 Mins --> CS,"","","","","","","","","","","","","",62466,57685
-Scorpion CS,"","","","","","","","","","","","","",99050,97658
-Jessie CS (x2),"","","","","","","","","","",66382,"","",66498,70100
-post 3rd ladder CS,"","","","","","","","","","","","","",52437,52895
-Skip mobs --> Elevator CS,"","","","","","","","","","","","","",80651,95696
{Chapter 01} Jessie CS,"","","","","","","","","","","","","",25347,25036
-Chapter intro CS,"","","","","","","","","","",,"","","",16961
-Good to go CS,"","","","","","","","","","",,"","","",90980
-Attention all... CS,"","","","","","","","","","",,"","","",8987
-Post Stairs CS,"","","","","","","","","","",,"","","",33387
-Healing Materia,"","","","","","","","","","",162358,"","","",9915
-Collasp1 CS,"","","","","","","","","","",,"","","",23052
-Collasp2 CS,"","","","","","","","","","",,"","","",12583
-Sephiroth CS,"","","","","","","","","","",124020,"","","",80211
-CS --> How Much? --> CS,"","","","","","","","","","","","","","",82755
-Roof tops (clear fountain area),"","","","","","","","","","","","","","",80597
-Mob Skip --> Jeep CS,"","","","","","","","","","",,"","","",87813
-Hunchman CS (move in),"","","","","","","","","","",120697,"","","",24357
-Ignore Jessie --> Door CS,"","","","","","","","","","",,"","","",54936
{Chapter 02} Follow Jessie --> CS,"","","","","","","","","","",95104,"","","",21075
-Train CS,"","","","","","","","","","",,"","","",33655
-Random Dude CS,"","","","","","","","","","",,"","","",26668
-S7 Slums CS,"","","","","","","","","","",,"","","",22434
-Tifa CS,"","","","","","","","","","",,"","","",19076
-Marlene CS,"","","","","","","","","","",,"","","",23683
-Tifa dialog (no skip),"","","","","","","","","","",141022,"","","",32222
-Enter Room 202 --> CS,"","","","","","","","","","","","","","",89322
-Next Door CS,"","","","","","","","","","","","","","",17068
-7th Heaven CS,"","","","","","","","","","","","","","",56937
-200 gil obtained 1,"","","","","","","","","","","","","","",45182
-200 gil obtained 2,"","","","","","","","","","","","","","",47542
-200 gil obtained 3,"","","","","","","","","","","","","","",39319
-Weapons Roof CS 1,"","","","","","","","","","","","","","",26530
-Weapons Roof CS 2,"","","","","","","","","","","","","","",113722
-Wymer + Chad,"","","","","","","","","","",202770,"","","",37650
-Johnny CS,"","","","","","","","","","",32770,"","","",30764
-Gate CS,"","","","","","","","","","",,"","","",92533
-Post Fight Johnny CS,"","","","","","","","","","",107167,"","","",13650
-Tifa: Pick No then Yes,"","","","","","","","","","",66214,"","","",67869
-7th Heaven CS,"","","","","","","","","","","","","","",2771
-Something Hard CS,"","","","","","","","","","","","","","",7338
"-Start Darts, Quit Darts-->CS","","","","","","","","","","","","","","",38423
-Chilling CS,"","","","","","","","","","","","","","",8358
-Hoodlum CS --> Fight,"","","","","","","","","","","","","","",85399
-Jessie CS 1,"","","","","","","","","","",,"","","",32331
{Chapter 03} Choose Yes-->Jesse CS2,"","","","","","","","","","",48775,"","","",18946
-CS--> Bike Game--> CS (x2),"","","","","","","","","","",61662,"","","",61300
