Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
15 Encounters,"","","","","","","",0,"","",0,"","",0,1476543,1353291,1293751
Level 2,"","","","","","","",0,"","",2753536,"","",2403830,1051743,1029249,784213
The Slums,"","","","","","","",3509400,"","",799010,"","",412177,408148,279305,520818
Sokal Keep,"","","","","","","",1253731,"","",1124173,"","",1032323,808881,777373,933362
Kuto's Well,"","","","","","","",876045,"","",720783,"","",723084,691445,631347,524263
Yarash's Pyramid,"","","","","","","",575473,"","",591401,"","",535073,698556,447072,442919
Plaza~Library,"","","","","","","",1098691,"","",1145466,"","",714766,929415,741811,576330
Temple of Bane,"","","","","","","",1101804,"","",1011142,"","",684374,619153,601870,578047
Enter Valjevo Castle,"","","","","","","",1183395,"","",890720,"","",531325,385128,426001,405166
Victory,"","","","","","","",802134,"","",587356,"","",520741,443667,508443,359417
