Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Kerwan (0),"","","","",269907
Cobalia (1),"","","","",503207
Kortog (3),"","","","",535308
Fastoon 1 (3),"","","","",563790
Minesweeper (4),"","","","",311686
Murkow 1 (6),"","","","",302761
Apogee Station (7),"","","","",551932
Ardolis 1 (7),"","","","",136783
Sinking Battleships (8),"","","","",358452
Rykan V (10) SAVE,"","","","",238333
Dead Dinos (14),"","","","",750485
Murkow 2 (16),"","","","",266213
Shake Your Booty  (17),"","","","",505756
ZorDoom (19),"","","","",1364571
MAD SKILLZ (20),"","","","",443390
Jasindu (22),"","","","",700854
Pirate Base (24),"","","","",889774
Reepor (26),"","","","",372947
Igliak (28),"","","","",247098
Ardolis 2 (31),"","","","",832545
Save The Lombaxes (32),"","","","",595850
