Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
-enter frog,96193,77493,78824,85162,77373,81833,84339,76525,74723,75826,"",81298,78254,75277,"","","","",87668,76082,79399,84560,95940,78072,80901,,161876,"","","","",90969,79185,"",,91539
cap,92853,84731,85715,84727,96458,89490,90850,90870,85629,"","",90828,95693,86379,"","","","",105725,90999,78078,127641,91570,85926,102021,202617,,"","","","",98009,103550,"",185774,86242
-grab dino,77713,73638,78832,75678,,79991,75859,79037,73906,"","",,80402,77107,"","","","",,79375,77345,77977,85271,79472,,"",,"","","","",86070,,"","",
cascade,138562,210401,140144,141707,215764,132598,"",130812,136324,"","",196862,145494,141148,"","","","",226789,129023,145240,142014,157364,,229546,"",219325,"","","","",134828,254076,"","",202579
-birdy,,,102170,100318,,,"",,,"","",,,,"","","","",,,,,,,,"",,"","","","",,87748,"","",
-archway,177353,143764,41484,50616,142613,144171,"",149000,142909,"","",149463,172661,136547,"","","","",178814,153067,138921,151068,126935,328903,,"",,"","","","",,47196,"","",
-lone pillar,61595,58721,55061,80444,,41255,"",36072,34045,"","",33106,66215,41734,"","","","",,39923,41735,33235,71640,,233886,"",,"","","","",223384,57854,"","",183646
-pipe after sphynx,73383,77183,68781,70053,160235,71225,"",76058,79663,"","",65694,73077,71780,"","","","",115809,65357,66864,73312,75834,162406,70622,"",,"","","","",,70628,"","",71776
-cacti,,199817,126331,81950,57821,,"",73063,,"","",,,67250,"","","","",137240,60319,66253,,"","",,"",,"","","","",135482,,"","",60055
sand,,"",43604,50439,60166,140760,"",66745,163171,"","",174015,200915,66718,"","","","",67716,76164,66296,225787,"","",155776,"",477218,"","","","",43266,110263,"","",42486
-zipper,,"",78990,75806,81658,85826,"",78601,91164,"","",80223,98241,95215,"","","","",97394,,102089,,"","",76127,"",80797,"","","","",79758,,"","",87707
-cheep cheep pillar,,"",39534,45254,35290,,"",40074,47008,"","",43278,46149,45895,"","","","",36688,135576,43112,146881,"","",,"",45206,"","","","",48277,,"","",42175
lake,377207,93989,97947,97211,88236,,"",115931,84289,"","",97015,90381,88223,"","","","",93202,"",91492,90077,"","",145710,"","","","","","",97969,233266,"","",85770
-shop,67503,74468,77517,83894,97084,211609,"",79162,89433,"","",80525,85562,80954,"","","","",96160,"",80482,73850,"","",91492,"","","","","","",102455,,"","",79673
-sewers/moon clip nut,,108961,99268,108966,102962,105289,"",128830,104537,"","",93098,110452,94875,"","","","",108059,"",97830,112747,"","","","","","","","","",,199299,"","",96096
