Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms)
Downtown 1,37666,37354,38411,38355,35920,37246,36867,35878,36292,39220,35247,34174,37616,32034,32264,32337,32470,36272,32964,32314,30854,32064,31561,31809,33487,33583,34897,"",31146,"",31020,34522,31263,31713,31690,32082,32377,32607,33890,33779,"",34303,34222,33788,33253,33164,33031,"","",34579,34387,"",34592,30758,"",33701,32842,32278,32522,35152,"","","",32252,33134,32854,30714,30773,30582,30494,31975,"",33979,"",31920,30114,"",29270,"",29039,"","","","","",29219,28707,"",28542,29089,"","","",29031,29835,29958,28812,29426,28217,33289,29682,30078,29154,29752,28785,27496,32231,"",30019,31300,30405,,29323,29521,"",29184,29628,31080,29325,31006,"",30194,"",29324,27938,28936,"",31332,28183,29295,28653,30054,29227,28637,28671,28796,28279,29369,28839,28467,28820,"",28297,28068,"",27886,28296,28718,"",29124,29595,30141,28006,29232,27948,28473,"",29230,27862,"",27970,28119,28013,29137,28229,"",28158,"",27948
Downtown 2,49916,44275,43497,52089,53149,43609,45879,59145,42643,52536,43995,46851,43776,42891,50367,50147,40502,"",39823,42149,43282,47121,51396,46777,44685,"",46978,"",47427,"",40280,44493,42387,47178,47296,"",43083,52443,56747,48623,"",49020,49715,"",44054,49123,49695,"","",41566,42517,"",46855,40779,"",44218,42805,51546,43219,50057,"","","",45514,46002,47351,44590,42831,42906,42768,"","",43152,"",38806,37507,"",41999,"",37741,"","","","","","",42132,"",37948,37646,"","","",39156,41966,39880,41913,40619,43157,"",42822,41114,42855,43505,39856,36798,43631,"",40444,42396,41832,71909,44293,40554,"",44582,42646,"",39683,39185,"","","",38178,42804,45192,"",43496,41098,42856,42237,40673,38825,41378,"",42355,39045,45105,38904,"",44557,"","",38113,"","",36321,40099,"",39626,40048,41467,38567,43685,40308,39199,"",42296,39337,"",37367,42618,41691,36478,"","",37865,"",36540
Free Boss,19127,23434,20513,19011,24400,18823,"",19161,19103,19126,19082,19347,19116,19123,19497,18823,18987,"","",19106,18969,"",19385,20689,19036,"",19104,"",19666,"",19188,"",19095,19471,17887,"",19118,19006,"",19014,"",19225,18618,"",19376,"","","","",19068,18938,"",18430,"","",18966,22931,22264,19613,20178,"","","",22729,21215,"","",19300,"",21296,"","",18506,"",18294,18462,"",20292,"",18697,"","","","","","","","",20184,18178,"","","","",18571,"",18567,18309,18513,"",18482,18434,20166,,22904,22082,22759,"","",19256,20984,21171,"","","",21356,"","","","","","","",19414,20250,20151,"",18460,"",18535,18519,"","","","",20410,18348,"",18484,"","","","",20220,"","",19731,18457,"","",18946,"",18425,18366,18589,18559,"",18882,18757,"",18776,18498,"",18543,"","","","",18245
Central Park 1,47792,44044,41376,42870,43530,42099,"",41982,39262,55049,42773,46881,40876,41341,41202,41242,43359,"","",41915,39742,"",43097,,42834,"",41320,"",40099,"",41032,"",38777,39426,37851,"",,50427,"",58517,"",43266,42167,"",42018,"","","","",47436,"","",41986,"","",39066,49991,42391,61903,38944,"","","",41148,40517,"","",40316,"",41116,"","",37378,"",46835,39574,"","","",44784,"","","","","","","","",47619,43326,"","","","",37453,"",36402,40020,41110,"",41313,38054,40751,,38722,42154,44982,"","",46849,39367,37372,"","","",45675,"","","","","","","",36906,43055,41898,"","","",39456,45017,"","","","",40198,42447,"",38931,"","","","",39643,"","",36873,36744,"","",37859,"",37506,37041,39287,37851,"",41196,41198,"","",37845,"",37304,"","","","",36049
Central Park 2,54969,81064,66272,53978,57719,"","",61144,"",51550,106753,58657,56877,57297,59944,50484,53087,"","",55368,51895,"",56592,95343,52704,"",49882,"",50650,"","","",52399,49812,58449,"",92468,61704,"",62960,"",83399,56784,"",65382,"","","","",49874,"","","","","",58152,"",46881,61178,60152,"","","",64078,52097,"","",49641,"",47768,"","","","",58392,51268,"","","","","","","","","","","","",43057,49229,"","","","",52632,"",55001,52306,43772,"",45604,51858,60214,146643,46746,68432,52297,"","",57096,46608,52222,"","","",50779,"","","","","","","","",47486,48008,"","","",52944,54284,"","","","",52395,53154,"",57159,"","","","",47067,"","","",49550,"","",45142,"",48406,45454,"",45901,"",47110,48321,"","",42958,"","","","","","",50329
French Fry Boss,42564,37399,36581,34511,32835,"","","","",34600,34503,41824,34841,"",41642,34272,40840,"","",35568,35964,"",34450,35006,"","",35107,"",34406,"","","",35571,"",35599,"",34465,36439,"","","",42429,34778,"",36089,"","","","",35770,"","","","","",34299,"",34503,34948,35138,"","","",41506,35587,"","",35685,"","","","","","",32378,38230,"","","","","","","","","","","","","","","","","","",31681,"",31929,38743,31723,"",32394,31424,31551,38865,31027,31507,40169,"","",32360,32439,31797,"","","",32103,"","","","","","","","","","","","","",31594,37090,"","","","",31980,31486,"",38788,"","","","","","","","",31814,"","",32024,"","",32451,"",31131,"","",30772,"","",31627,"","","","","","",31675
Ruins 1,"",114259,86134,204277,87577,"","","","",61491,88390,72536,64709,"","",57635,68879,"","",59875,"","","","","","",66349,"",67013,"","","",86633,"",70932,"",60352,57766,"","","","","","",70434,"","","","","","","","","","",63756,"",78877,74541,55796,"","","","",57951,"","",84620,"","","","","","",53638,72662,"","","","","","","","","","","","","","","","","","","","",120656,53653,57542,"",56014,57753,61078,54880,62078,61812,74707,"","",91471,71780,"","","","",56872,"","","","","","","","","","","","","",52263,58813,"","","","",58092,52909,"",47282,"","","","","","","","",59629,"","",53026,"","","","",51277,"","",52381,"","",52541,"","","","","","",47854
Ruins 2,"",69501,55924,61191,55366,"","","","",58125,"",55878,48520,"","",54472,56796,"","",81604,"","","","","","",55120,"",49834,"","","",47485,"",54147,"",57352,46596,"","","","","","","","","","","","","","","","","",49513,"","",69589,50248,"","","","",50857,"","","","","","","","","",47581,"","","","","","","","","","","","","","","","","","","","","",76414,53005,54352,"",97419,49334,62741,43873,64373,73227,46262,"","",49335,52371,"","","","",91120,"","","","","","","","","","","","","",50837,42160,"","","","",52387,49325,"",53715,"","","","","","","","","","","",46906,"","","","","","","",43538,"","",48016,"","","","","","",45266
Turtle Boss,"",54047,41225,53806,50980,"","","","",44595,"",46703,48889,"","",52938,48473,"","",46703,"","","","","","",44120,"",48988,"","","",48723,"",48570,"",42627,41884,"","","","","","","","","","","","","","","","","",46230,"","",90322,53196,"","","","",42280,"","","","","","","","","",48057,"","","","","","","","","","","","","","","","","","","","","",45573,41342,52504,"",58767,48162,45666,58749,52929,52190,45166,"","",44575,49576,"","","","",49149,"","","","","","","","","","","","","",50684,41459,"","","","",45937,45825,"",39448,"","","","","","","","","","","",56597,"","","","","","","",39343,"","",56746,"","","","","","",43666
Steel Factory 1,"",99567,96401,90644,112491,"","","","",77404,"",79832,99152,"","",113093,78454,"","",90853,"","","","","","",94414,"",94127,"","","",86781,"",89441,"",79465,80345,"","","","","","","","","","","","","","","","","",92896,"","",77916,79872,"","","","",79158,"","","","","","","","","",79959,"","","","","","","","","","","","","","","","","","","","","",85217,77201,77717,"",73070,85943,84749,68654,92544,79265,89505,"","",95418,82328,"","","","",88404,"","","","","","","","","","","","","",102584,75259,"","","","",86168,72336,"",81910,"","","","","","","","","","","",72316,"","","","","","","",80076,"","",68234,"","","","","","",91627
