Segment name
-Yoshi Star Greens,"",316174,"",313480,311150
-Flip Swap Greens,"",154516,"",150175,149917
-Spin Dig Greens,"",262991,"",268149,264119
-Rightside Down Greens,"",283494,"",255393,302402
-Fluffy Bluff Greens,"",239302,"",235376,234632
{World 1}Bowser Jr. 1 Greens,"",153384,"",147683,164543
-Puzzle Plank Greens,"",233203,"",229014,231219
-Hightail Falls Greens,"",364638,"",377155,345814
-Boulder Bowl Greens,"",211932,"",207295,207890
-Wild Glide Greens,"",208442,"",207693,210098
-Cosmic Cove Greens,"",451991,"",436005,459395
-Honeybloom Greens,"",278661,"",254931,293418
{World 2}Bowser 1 Greens,"",224142,"",226905,218426
-Tall Trunk Greens,"",310585,"",301767,307708
-Cloudy Court Greens,"",262386,"",270754,260711
-Rolling Masterpiece Greens,"",233864,"",232680,287201
-Freezy Flake Greens,"",311523,"",304069,310473
-Haunty Halls Greens,"",246399,"",246057,243235
-Beat Block Greens,"",149214,"",150365,147869
{World 3}Bowser Jr. 2 Greens,"",233110,"",198384,190227
-Supermassive Greens,"",223433,"",313408,227799
-Flipsville Greens,"",277533,"",245624,235963
-Sweet Mystery Greens,"",184092,"",139671,136086
-Honeyhop Greens,"",253643,"",286564,285457
-Starshine Beach Greens,"",346039,"",328251,335988
-Chompworks Greens,"",314759,"",314083,289789
{World 4}Bowser 2 Greens,"",182920,"",184207,180261
-Space Storm Greens,"",217767,"",222966,279312
-Boo Moon Greens,"",359769,"",379629,362416
-Upside Dizzy Greens,"",153259,"",148954,155815
-Slipsand Greens,"",374485,"",379677,414189
-Fleet Glide Greens,"",175438,"",173581,204378
-Shiverburn Greens,"",273994,"",294682,279975
{World 5}Bowser Jr. 3 Greens,"",195248,"",179386,197480
-Melty Monster Greens,"",382644,"",344772,308839
-Flash Black Greens,"",200129,"",193562,193228
-Clockwork Ruins Greens,"",393639,"",365605,373434
-Throwback Greens,"",223958,"",245432,258414
-Battle Belt Greens,"",486792,"",483144,479398
-Slimy Spring Greens,"",228646,"",226088,223558
{World 6}Bowser 3 Greens,"",263120,"",255708,260853
-Mario Squared Greens,"",126472,"",125366,141318
-Rolling Coaster Greens,"",202064,"",194016,201441
-Twisty Trials Greens,"",161699,"",164515,156706
-Stone Cyclone Greens,"",144231,"",184262,173754
-Boss Blitz Greens,"",299542,"",294214,298076
{World S}Flip Out Greens,"",222633,"",211058,205517
