Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms)
Windwaker,"","","","",419472,460618,"","","","","","",481871,"","","",452133,"",393217,"",375874,421375,"","","","","","",476104,"",403451,"","",465628,"","","","",363490,"","","",366442,"","","","",445298,369656,376678,"",372841,"","","",389218,"","",435354,"","","","","","","","",418364,"","","","",392202,"",391985,"","",442517,401439,"","","","","",393157,392268,434941,"","",387224,"",402912,372260,"","","","","",377879,369629,"","",358681,"",410886,"","","","","","","","","",404662,377440,386169,"","","",402436,360467,"",373439,"","","",376389,"","","","","",391137,400725,"","",380429,"",399784,"",382117,"","","","","",369571,"","","","","","","","","","","","","","","","","","","",343872,"","","",379735,"","","",392855,"",362075,"",388873,"","",357230,"","","",361635,"",365619,372705,"","","","",372634,"","","","","",379187,"","",353407
Bottle,"","","","",274115,275354,"","","","","","",279251,"","","",279449,"",279649,"",272769,276729,"","","","","","",278451,"",274537,"","",277183,"","","","",279163,"","","",277744,"","","","",271562,274932,270851,"",270614,"","","",271921,"","","","","","","","","","","",299820,"","","","",273761,"",271320,"","",271845,272091,"","","","","",277080,282726,279487,"","",270793,"",279197,285431,"","","","","",270746,278754,"","",271812,"","","","","","","","","","","",273074,277369,270406,"","","",275551,271485,"",274798,"","","",272962,"","","","","",273496,272867,"","",270667,"",272831,"",271196,"","","","","",273861,"","","","","","","","","","","","","","","","","","","",274979,"","","",271045,"","","",283980,"",271258,"",271688,"","",269568,"","","",270371,"",267349,276278,"","","","",274906,"","","","","",272465,"","",269294
Grapple Hook,"","","","",630887,617748,"","","","","","",585078,"","","",560107,"",600593,"",594284,653376,"","","","","","",553303,"",531985,"","",562377,"","","","",529001,"","","",557688,"","","","","",576838,537040,"",557558,"","","",531424,"","","","","","","","","","","","","","","","",612436,"",536758,"","",584191,554921,"","","","","",576888,534030,"","","",536700,"",520572,562059,"","","","","",570862,536428,"","",528775,"","","","","","","","","","","",577248,624666,607518,"","","",538705,"","",533073,"","","",516713,"","","","","",565897,"","","",557475,"",575422,"",537098,"","","","","",533427,"","","","","","","","","","","","","","","","","","","",582942,"","","",577894,"","","",529725,"",578669,"",522941,"","",515011,"","","",534668,"",521780,552961,"","","","",537623,"","","","","",531840,"","",520910
FF1,"","","","",250950,692742,"","","","","","",231716,"","","",341026,"",279462,"",259108,234768,"","","","","","",394778,"",216115,"","",308791,"","","","",298987,"","","",295082,"","","","","",206486,211188,"",211390,"","","","","","","","","","","","","","","","","","","","","","",211834,"","",264517,220555,"","","","","","","","","","",186112,"",176625,"","","","","","",182618,186471,"","",177825,"","","","","","","","","","","",161219,195771,198318,"","","",172116,"","","","","","",209196,"","","","","","","","","",237563,"","","",181009,"","","","","",162254,"","","","","","","","","","","","","","","","","","","",163764,"","","",171286,"","","",216012,"",166133,"",166948,"","",210589,"","","",168803,"",150608,177685,"","","","",194011,"","","","","",175838,"","",152756
Quiver Upgrade,"","","","",343592,416827,"","","","","","",287062,"","","",316250,"",330706,"",280662,282395,"","","","","","",300227,"",333413,"","",307556,"","","","",338593,"","","",257466,"","","","","",305846,296095,"",327589,"","","","","","","","","","","","","","","","","","","","","","",283878,"","",275754,320806,"","","","","","","","","","",263064,"",269791,"","","","","","",258488,275361,"","",261591,"","","","","","","","","","","",304387,368645,293741,"","","",367424,"","","","","","",275823,"","","","","","","","","","","","","",309152,"","","","","",256414,"","","","","","","","","","","","","","","","","","","",303714,"","","",263768,"","","",307055,"",262589,"",272678,"","",279778,"","","",259094,"",303324,258822,"","","","",272898,"","","","","",373861,"","",262207
Bomb Upgrade,"","","","",160476,122353,"","","","","","",105026,"","","",133316,"",133521,"",109335,72804,"","","","","","",93525,"",130464,"","",132485,"","","","",154858,"","","",143270,"","","","","",138820,150190,"",76216,"","","","","","","","","","","","","","","","","","","","","","",99520,"","",87916,97688,"","","","","","","","","","",74798,"",134110,"","","","","","",242225,86420,"","",73201,"","","","","","","","","","","",82446,106328,69637,"","","",112186,"","","","","","",183920,"","","","","","","","","","","","","",129603,"","","","","",103178,"","","","","","","","","","","","","","","","","","","",92782,"","","",102241,"","","",81706,"",105601,"",148100,"","",109339,"","","",102597,"",135641,105518,"","","","",142284,"","","","","",76686,"","",123566
Leaf,"","","","",494681,353990,"","","","","","",353990,"","","",353990,"",353990,"",353990,353990,"","","","","","",353990,"",353990,"","",353990,"","","","",353990,"","","",353990,"","","","","",353990,353990,"",353990,"","","","","","","","","","","","","","","","","","","","","","",353990,"","",353990,353990,"","","","","","","","","","",353990,"",353990,"","","","","","",353990,353990,"","",353990,"","","","","","","","","","","",353990,"",353990,"","","","","","","","","","",353990,"","","","","","","","","","","","","",353990,"","","","","",353990,"","","","","","","","","","","","","","","","","","","",353990,"","","",387109,"","","",365711,"",353990,"",403361,"","",357990,"","","",353991,"",328565,435106,"","","","",375682,"","","","","",404547,"","",326445
Helmaroc,"","","","",378259,"","","","","","","",468548,"","","",377485,"",396431,"",523116,413642,"","","","","","",420267,"",448371,"","",416845,"","","","",356159,"","","",366625,"","","","","",415966,374069,"",386001,"","","","","","","","","","","","","","","","","","","","","","",504704,"","",329600,346091,"","","","","","","","","","",342396,"",360839,"","","","","","",388210,302459,"","",365088,"","","","","","","","","","","",309521,"",310830,"","","","","","","","","","",338277,"","","","","","","","","","","","","","","","","","","",364237,"","","","","","","","","","","","","","","","","","","",421111,"","","",316385,"","","",549841,"",383484,"",239505,"","",278845,"","","",207147,"",338611,198002,"","","","","","","","","","",350286,"","",276980
Barrier Skip,"","","","",325163,"","","","","","","",317036,"","","",470402,"",418356,"",371218,359943,"","","","","","",364501,"",363165,"","",375526,"","","","",311981,"","","",304429,"","","","","",326391,332207,"",331511,"","","","","","","","","","","","","","","","","","","","","","",325671,"","",347680,360611,"","","","","","","","","","",358203,"",298222,"","","","","","",299927,334886,"","",318886,"","","","","","","","","","","",370898,"",340305,"","","","","","","","","","",316935,"","","","","","","","","","","","","","","","","","","",345634,"","","","","","","","","","","","","","","","","","","",402224,"","","",306972,"","","",308148,"",317210,"",310736,"","",302670,"","","",328691,"",326041,307982,"","","","","","","","","","",310724,"","",316669
Light Arrows,"","","","",164236,"","","","","","","",235215,"","","",166914,"",167832,"",166792,172760,"","","","","","",175945,"",197421,"","",168203,"","","","",166469,"","","",160626,"","","","","",160837,205998,"",185012,"","","","","","","","","","","","","","","","","","","","","","",155148,"","",163704,157668,"","","","","","","","","","",174953,"",165652,"","","","","","",160531,184813,"","",169569,"","","","","","","","","","","",156195,"",150335,"","","","","","","","","","",149335,"","","","","","","","","","","","","","","","","","","",150219,"","","","","","","","","","","","","","","","","","","",162632,"","","",147753,"","","",160071,"",181287,"",176165,"","",143782,"","","",145985,"",179983,149296,"","","","","","","","","","",190850,"","",150668
Puppet Ganon,"","","","",543843,"","","","","","","",332832,"","","",398262,"",401422,"",336715,333246,"","","","","","",364257,"",338879,"","",349755,"","","","",365949,"","","",328462,"","","","","",344573,304243,"",312390,"","","","","","","","","","","","","","","","","","","","","","",355314,"","",343512,325422,"","","","","","","","","","",389297,"",350272,"","","","","","",341394,327543,"","",316649,"","","","","","","","","","","",313262,"",299882,"","","","","","","","","","",357705,"","","","","","","","","","","","","","","","","","","",303004,"","","","","","","","","","","","","","","","","","","",315619,"","","",428117,"","","",304481,"",407143,"",300158,"","",446430,"","","",297136,"",293226,"","","","","","","","","","","",263630,"","",240178
Double Hover,"","","","","","","","","","","","",,"","","",,"",,"",,"","","","","","","","","","","","",,"","","","",,"","","",,"","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","",,"","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",478444,"","","",343306,"",338746,"","","","","","","","",,"",359377,"","","","","","","","","","","",577332,"","",426218
Ganondorf,"","","","","","","","","","","","",792178,"","","",543170,"",514777,"",499079,"","","","","","","","","","","","",716080,"","","","",559948,"","","",505102,"","","","","","",503562,"",479698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",529442,"",503501,"","","","","","","",520169,"","",598107,"","","","","","","","","","","","","",482537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444151,"","","","","","","","","","","","","","","","","","","","","","","",227970,"","","",50425,"","","","","","","","","","",518510,"",63937,"","","","","","","","","","","","","","",67884
