Attempt #,Realtime (ms),Gametime (ms)
72,5809235,5686064
71,,
70,,
69,,
68,,
67,5957053,5828505
66,,
65,,
64,,
63,,
62,,
61,6388736,6194288
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,6098740,5955761
13,,
12,6400956,6266375
11,,
10,,
9,6434876,6270870
8,6682168,6507189
7,,
6,7083934,6918729
5,,
4,,
3,,
2,,
1,,
