Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
(1) Yoshi's Island 1,80463,73760,77533
(2) Yellow Switch Palace,39283,37297,36574
(3) Yoshi's Island 2,69230,61680,62377
(4) Yoshi's Island 3,63996,64596,60990
(5) Yoshi's Island 4,51188,50095,43973
(6) Iggy's Castle,93079,100764,98857
(7S) Donut Plains 1,82658,117292,73215
(8) Donut Plains 1,55121,55468,53092
(9s) Donut Plains 2,188818,92462,147231
(10) Donut Plains 2,156378,149745,94437
(11) Green Switch Palace,35867,32615,33403
(12) Donut Ghost House,76835,55852,54482
(13s) Donut Ghost House,66400,46354,54034
(14s) Donut Secret 1,92292,101852,82389
(15) Donut Secret 1,81996,176653,140454
(16) Donut Secret House,77706,75143,75388
(17s) Donut Secret House,92389,99529,89914
(18) Donut Plains 3,95726,85249,67932
(19) Donut Plains 4,86991,115348,117142
(20) Morton's Castle,155208,123788,122156
(21) Vanilla Dome 1,136340,162512,128448
(22s) Vanilla Dome 1,59081,33107,68514
(23s) Vanilla Dome 2,144227,112741,113507
(24) Red Switch Palace,34919,35858,33789
(25) Vanilla Dome 2,99600,99560,104009
(26s) Vanilla Secret 1,100639,86327,96678
(27) Vanilla Secret 1,69714,61513,61817
(28) Vanilla Ghost House,137284,94583,188466
(29) Vanilla Dome 3,151745,149933,147989
(30) Vanilla Dome 4,66075,61368,45715
(31) Lemmy's Castle,165937,187865,166836
(32) Cheese Bridge Area,163963,143920,149059
(33s) Cheese Bridge Area,69631,53754,53373
(34) Soda Lake,307982,323023,109704
(35) Cookie Mountain Area,113969,101529,129666
(36) Ludwig's Castle,225083,123190,132709
(37s) Forest of Illusion 1,106952,107378,197845
(38) Forest of Illusion 1,90096,71628,59328
(39s) Forest of Illusion 2,164589,105065,102606
(40) Forest of Illusion 2,104857,111948,105752
(41) Blue Switch Palace,35760,35998,35919
(42s) Forest of Illusion 3,105508,75169,75731
(43) Forest of Illusion 3,87283,76104,68778
(44) Forest Ghost House,103779,92642,145684
(45s) Forest Ghost House,94283,90375,85877
(46s) Forest of Illusion 4,61402,59926,
(47) Forest of Illusion 4,65453,53933,121712
(48) Forest Secret Area,88310,85747,80753
(49) Forest Fortress,130172,130622,219087
(50) Roy's Castle,156231,350801,236353
(51)  Chocolate Island 1,110558,171420,72892
(52) Choco-Ghost House,202382,119360,119350
(53s) Chocolate Island 2,51886,56855,48034
(54) Chocolate Island 2,94315,111048,92639
(55s) Chocolate Island 3,192955,,123767
(56) Chocolate Island 3,88225,174916,55415
(57) Chocolate Fortress,145394,163668,235051
(58) Chocolate Island 4,68920,73515,90073
(59) Chocolate Island 5,52693,52052,66821
(60) Wendy's Castle,261923,209506,294923
(61) Sunken Ghost Ship,202134,202645,160230
(62) Valley of Bowser 1,131619,280967,103350
(63s) Valley of Bowser 2,284378,152742,
(64) Valley of Bowser 2,165302,181967,400582
(65) Valley Fortress,243331,161732,190146
(66) Valley Ghost House,240453,66666,76572
(67s) Valley Ghost House,194121,299076,204320
(68) Valley of Bowser 3,98608,98354,102108
(69) Valley of Bowser 4,125527,131140,
(70s) Valley of Bowser 4,73690,82754,204829
(71) Larry's Castle,158367,541954,183333
(72) Chocolate Secret,167985,166686,180048
(73) Vanilla Secret 2,141631,134025,139650
(74) Vanilla Secret 3,50128,56134,52582
(75) Vanilla Fortress,187987,121779,192123
(76) Butter Bridge 1,124929,123983,125133
(77) Butter Bridge 2,45201,69683,59408
(78) Donut Secret 2,81402,84570,75795
(79s) Star World 1,58189,31698,31149
(80) Star World 1,69570,68920,69187
(81) Star World 2,56415,53669,75263
(82s) Star World 2,61026,54667,65697
(83) Star World 3,20149,20457,23221
(84s) Star World 3,35803,26138,20562
(85s) Star World 4,77833,65529,98841
(86) Star World 4,70311,65763,83967
(87) Star World 5,90067,98949,88674
(88s) Star World 5,294369,184659,243945
(89) Gnarly,207370,74138,77081
(90) Tubular,220107,108669,269638
(91) Way Cool,530381,147141,87918
(92) Awesome,241995,283741,70681
(93) Groovy,194271,77561,84575
(94) Mondo,119393,214645,86497
(95) Outrageous,740245,127248,130762
(96) Funky,484382,108237,174083
END,214664,224571,228447
