Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
Welcome to the World,"",323235,323235,323235,323235,323235,301607,282284,286430,"",274737,"","","",276092,281564,"","","",269769,"","",265164,"","",269244,"","",263279,"","",262524,"","","",262767,"","","","","",265814,"","","",265048,"","","","","","","","","","","",256810,"",260063,"",257113,"","","","","",259822,"","",257985,257166,"","","","","","","",255750,"","","","",269079,261619,259598,"",264380,"","","",264147,260836,"",263470,"","","",260966,"",263923,"",262305,260288,"",257728,"","",258654,"","",256293
Bulk and Skull,"",,"",139566,139566,139566,137720,136102,135926,"",135616,"","","",131783,"","","","",132079,"","",131566,"","","","","",135228,"","",132443,"","","","","","","","","",128717,"","","",128143,"","","","","","","","","","","",129255,"",126376,"",122034,"","","","","",124574,"","",124854,123291,"","","","","","","",122591,"","","","",129686,125066,124637,"",128735,"","","",133747,"","",139013,"","","",126879,"",124270,"",124481,124421,"",124973,"","",123768,"","",124173
Get Bordeaux'd,"",,"",253136,253136,253136,229437,213509,211083,"",217392,"","","",209735,"","","","",206513,"","",211388,"","","","","",207315,"","",209313,"","","","","","","","","",209331,"","","",204661,"","","","","","","","","","","",207716,"",211147,"",210780,"","","","","","","","","",213646,"","","","","","","",211019,"","","","",209299,210422,204406,"",217210,"","","","","","","","","","",205423,"",202176,"","",214214,"",211107,"","",209132,"","",198310
Chim King!,"",207327,"",207327,207327,207327,199977,197528,200938,"",207377,"","","",198090,"","","","",191824,"","",191523,"","","","","",193232,"","",191765,"","","","","","","","","",189882,"","","",189556,"","","","","","","","","","","",191793,"",188823,"",188978,"","","","","","","","","",189382,"","","","","","","",186562,"","","","",199430,199418,192669,"",187390,"","","","","","","","","","",207662,"",198016,"","",192204,"",200771,"","",192723,"","",194391
Bird Calls,"","","",243061,243061,243061,211159,214710,212982,"",203974,"","","",215881,"","","","",203905,"","",208127,"","","","","",204499,"","",207268,"","","","","","","","","",201167,"","","",202137,"","","","","","","","","","","",192240,"",189607,"",190460,"","","","","","","","","",184455,"","","","","","","",177591,"","","","","",186540,176047,"",201597,"","","","","","","","","","",192313,"",188891,"","",179865,"","","","",178405,"","",175175
Bosch & Friend,"","","","",123864,123864,121066,125378,125379,"",119048,"","","",117228,"","","","",115170,"","",115722,"","","","","",116247,"","",115221,"","","","","","","","","",113031,"","","",118261,"","","","","","","","","","","",109979,"",108039,"",111342,"","","","","","","","","",108809,"","","","","","","",111073,"","","","","",109208,107116,"",89561,"","","","","","","","","","",109824,"",110270,"","",108627,"","","","",111295,"","",108151
Qwik Acorn,"","","","",,,,73537,76225,"",72845,"","","",71503,"","","","",72856,"","",71418,"","","","","",70445,"","",71154,"","","","","","","","","",70095,"","","",70759,"","","","","","","","","","","",43348,"",42645,"",42464,"","","","","","","","","",42047,"","","","","","","",46291,"","","","","",44703,44167,"",42309,"","","","","","","","","","",44030,"",49234,"","",41355,"","","","",41795,"","",40441
Cannot Unlock DLC,"","","","",,,,123442,125005,"",111918,"","","",107756,"","","","",111173,"","",105792,"","","","","",106401,"","",107484,"","","","","","","","","",104801,"","","",100763,"","","","","","","","","","","",103042,"",103944,"",102372,"","","","","","","","","",102485,"","","","","","","",100328,"","","","","",101846,103169,"",109993,"","","","","","","","","","",103264,"",103596,"","",104660,"","","","",101119,"","",104966
:D Grunties,"","","","",471585,471585,460928,257036,254801,"",255101,"","","",253754,"","","","",246127,"","",245565,"","","","","",244192,"","",240848,"","","","","","","","","",246629,"","","",243157,"","","","","","","","","","","",254754,"",243047,"",242918,"","","","","","","","","",243731,"","","","","","","",244749,"","","","","",251280,243205,"",244463,"","","","","","","","","","",254407,"",245590,"","",243485,"","","","",242419,"","",243273
To The Arena,"","","","",106451,106451,103926,98423,99982,"",103949,"","","",97854,"","","","",96944,"","",94231,"","","","","",96013,"","",98765,"","","","","","","","","",97949,"","","",97157,"","","","","","","","","","","",95874,"",97071,"",94151,"","","","","","","","","",97459,"","","","","","","",100061,"","","","","",102646,95233,"",96405,"","","","","","","","","","",99068,"",99188,"","",100039,"","","","",98396,"","",94464
