Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Spiral Mountain,151086,143533,139005,146540,152144,139199,138836,138384,144740,143847,136618,137486,134520,140045,136976,"",137468,141975,133963,137741,"",135724,132000,"","",134221,"",131646,"",134273,131157,129732,"",132872,135345,"","",132666,134990,136019,"","","","",129987,133116,133502,"",138539,58657,62555,62427,58499,58463,60804,58574,64607,60947,58831,58253,"","",58024,58329,61590,"",60724,58173,61043,58477,62601,58664,61734,59062,58631,58630,58972,58725,58969,58953,58522,58473,58615,58473,61613,58701
Mumbo's Mountain,626483,475911,466026,442090,492190,"",471262,445169,441642,469636,466275,401514,"","","","",394779,"",417256,413715,"",411211,380700,"","",392846,"",376800,"",364590,"",363098,"","","","","","",360360,363756,"","","","","",373145,369370,"",361724,363376,"",365233,376940,372354,360360,"",368296,342784,345715,352765,"","","","","","","",343294,"",351274,335177,351287,337705,357500,0,337511,"","",0,"",335603,333713,329142,334231,325185,322610
Treasure Trove Cove,883921,"",711213,"","","","",711148,665696,"",711289,712562,"","","","","","",740876,689632,"",665148,636645,"","","","","","","","","","","","","","","","",598461,"","","","","","",602573,"","",485155,"",479343,"","",462758,"",534693,"","","","","","","","","","",451392,"",461286,483050,"",445336,449332,782380,443642,"","",768195,"",426139,434980,435769,436915,438820,429548
Clanker's Cavern,1014341,"",895023,"","","","",918053,806753,"",868405,710086,"","","","","","",818834,809371,"",745880,746324,"","","","","","","","","","","","","","","","",687790,"","","","","","",715648,"","",565079,"","","","",593768,"",545164,"","","","","","","","","","",529380,"",529702,525796,"",531503,518163,534186,"","","",508631,"",499005,"","",529121,"",542842
Freezeezy Peak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",505734,"","","","","","","","","","",437775,"","",366809,"","","",403761,"","","",0,"","","","",425191,"",364946
Mad Monster Mansion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",648216,"","","","","","","","","","","","","",686455,"","","","","","","",994341,"","","","",647426,"",665606
-Spring,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542333,"","","","","","","","","","","","","",571017,"","","","","","","","","","","","",504826,"",500123
-Summer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162049,"","","","","","","","","","","","","",151377,"","","","","","","","","","","","",154352,"",144530
-Autumn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249013,"","","","","","","","","","","","","",184497,"","","","","","","","","","","","",207716,"",190936
{Click Clock Wood} Spring 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139154,"","","","","","","","","","","","","",103678,"","","","","","","","","","","","",145745,"",106299
