Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Enter Clock Town,520672,497283,521342,517196,524481,"",511954,516537,512030,"",536251,519755,525587,517605,514753,513582,513361
Ocarina of Time,530496,529116,531524,534818,530250,"",526638,533514,525203,"",525159,524054,526477,523347,522309,524640,524950
Enter Observatory,685448,484827,414621,419653,417940,"",420002,422909,413005,"",417062,453945,424398,423501,444088,418123,480190
Exit Hideout,575084,467296,397669,362234,430425,"",380718,375001,"","",705092,347111,300933,346161,342176,384248,354454
Swamp Owl,85846,79175,74365,70595,93218,"",68641,68516,"","",77644,69709,70625,80277,71029,68426,80661
Enter Twinmold,179270,166529,185376,153664,213887,"",182315,175734,"","",159528,146660,146849,141947,136125,137922,137062
Twinmold's Remains,219452,"","","","","",203809,280015,"","",139502,290432,"",149790,"",178188,159247
Enter Odolwa,401123,"","","","","",371878,183772,"","",168239,187692,"",187946,"",182888,187315
Odolwa's Remains,67530,"","","","","",49609,56649,"","",285852,"","","","",48478,47418
Enter Goht,"","","","","","",262110,208270,"","",181505,"","","","",206103,181377
Goht's Remains,"","","","","","",225274,267325,"","",152123,"","","","","",121689
Enter Gyorg,"","","","","","",203716,190520,"","",164752,"","","","","",202404
Gyorg's Remains,"","","","","","",120136,135388,"","",113514,"","","","","",110720
Moonwarp,"","","","","","",997657,187429,"","",181283,"","","","","",184861
Majora's Mask,"","","","","","",137882,152839,"","",110904,"","","","","",132496
