Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
1-1 Luigi (3) Cat Suit,"",183780,"",0,182646,179373,185501,178800,"",176621,176475,174819,175154,180797,0,179368,0,185368,173389,175798
1-2 Toad or Luigi (3),"",108073,"",290624,112282,106887,104728,105865,"",116170,111053,100972,101561,101859,279568,96781,276352,102247,105988,99378
2-1 Peach (3) Cat Suit,"",147914,"",110246,0,101938,104696,118795,"",105882,108184,105752,"",102553,104436,105842,107997,176672,101618,105418
2-3 Peach or Toad (3) Cat Suit,"",164858,"",137828,236018,"",128788,123423,"",123478,132002,129094,"",159391,122291,126457,"",133389,136172,124956
2-4 Peach (3),"",0,"",116192,113345,"",120337,112759,"",111509,112413,118068,"",108626,114387,111966,"",112199,106662,106198
2-MH Toad,"",243915,"",81578,0,"",0,0,"",0,0,0,"",0,78574,76906,"",78988,78479,75767
Galoomba Toad,"",27770,"",33418,116089,"",0,117241,"",0,112734,118372,"",0,33317,33706,"",38482,34674,35944
2-5 Toad (3),"",104298,"",103847,105917,"",255743,91179,"",204112,94914,86865,"",209119,87703,92027,"",97908,92443,118279
2-C Toad (3),"",445421,"",224564,214142,"","",211876,"",212781,214239,211191,"",213393,0,214334,"",217103,0,214671
3-1 Peach (3),"",134426,"",147078,132473,"","",122734,"",137237,128293,127392,"",137916,358510,127919,"","",362209,131733
3-3 Luigi (3),"",182676,"",161094,169927,"","",167797,"",146348,145586,151651,"",179684,144093,141569,"","",136773,193590
3-CT,"",133121,"",131922,"","","",0,"",134353,121314,122720,"",141732,0,120764,"","",120268,115529
3-4 Peach (1st and 2nd),"",96244,"",72825,"","","",201537,"",70231,62310,64277,"",73228,0,63387,"","",66860,61560
Magikoopa Toad,"",42331,"",0,"","","",46654,"",0,0,0,"",0,229774,42333,"","",0,42858
3-5 Peach (1st and 3rd),"",157685,"",197667,"","","",140412,"",183388,173645,179827,"",198780,135652,131786,"","",176109,158950
3-7 Peach (3),"",606994,"",164803,"","","",188057,"",203545,197673,172158,"",158910,165422,165469,"","",157463,183041
3-C Peach (3),"",168918,"",327166,"","","",219309,"",282024,218906,184164,"",212841,181831,177164,"","",181072,220453
3-B Luigi,"",170102,"",285952,"","","",151946,"","",160386,165120,"",165160,143682,157418,"","",156801,148605
4-1 Peach (3),"",154540,"",157814,"","","",156006,"","",147326,153785,"",142021,160460,145584,"","",152139,141418
4-2  Luigi or Peach (3),"",201962,"",357939,"","","",173986,"","",148707,147171,"",126515,141054,135155,"","",154125,152198
5-CT,"",0,"",117537,"","","",113773,"","",106184,97305,"",92377,98362,113339,"","",98207,91009
1-CT,"",0,"",0,"","","",99299,"","",95755,96452,"",94298,90667,90104,"","",91698,92660
5-1 Peach or Toad (1st and 3rd),"",0,"",298266,"","","",157460,"","",168849,0,"",174336,153850,251701,"","",159632,159271
5-2 Peach (1st and 3rd),"",740876,"",263370,"","","",134983,"","",167236,321628,"",125315,150030,206166,"","",133553,137196
Charging Chuck Toad,"",189125,"",69656,"","","",51864,"","",0,69371,"",48770,0,"","","",51725,48404
5-4 Luigi or Toad (3),"",137567,"",123117,"","","",187754,"","",199885,136655,"",125119,194412,"","","",137908,129365
5-6 Peach (3),"",120060,"",137470,"","","",135099,"","",0,232198,"",117073,119814,"","","",120493,124267
5-7 Luigi (3),"",173425,"",198003,"","","",235167,"","",296129,151938,"",138062,151712,"","","",132828,184364
5-C,"",341577,"",284328,"","","",187359,"","","",354425,"",180817,190178,"","","",177551,185427
5-3 Toad (3),"",104402,"",103634,"","","",99979,"","","",195165,"",101399,101502,"","","",109231,103420
6-1 Peach (1st and 3rd),"",0,"",188963,"","","",328034,"","","",168228,"",282720,159298,"","","",168889,157989
6-2 Peach (3),"",408841,"",151732,"","","",155441,"","","",166841,"",176221,0,"","","",198926,133053
6-4 Peach (3),"",239612,"",171013,"","","",203333,"","","",300769,"",245445,333582,"","","",218477,152653
Bully,"",65748,"",73321,"","","",65911,"","","",70670,"",67195,0,"","","",78908,68388
6-6 Peach  (3),"",139439,"",133680,"","","",144715,"","","",141094,"",129300,0,"","","",134341,128079
6-7 Peach or Toad (3),"",147852,"",269203,"","","",220372,"","","",149970,"",143682,378551,"","","",140603,145037
6-MH Peach or Toad,"",86849,"",136208,"","","",159850,"","","",88188,"",78339,77018,"","","",89731,84325
6-C Peach or Toad (3),"",220680,"",327436,"","","",214041,"","","",216275,"","",215969,"","","",210911,207937
Mottley,"",163211,"",213324,"","","",171703,"","","",161575,"","",166225,"","","",167965,167331
7-1 Peach (1st and 3rd),"",150306,"",251033,"","","",195324,"","","",129061,"","",140733,"","","",130431,122924
7-3 Peach (3),"",530086,"",188909,"","","",190365,"","","",94235,"","",136756,"","","",146672,97650
7-4 Peach (3),"",177341,"",174576,"","","",196334,"","","",302888,"","",205406,"","","",243314,0
Brolder,"",198156,"",74133,"","","",95246,"","","",0,"","",84292,"","","",86934,243945
