Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms)
Liberty Isle,48165,"",46000,46567,"",45976,46959,50455,44280,45408,47647,47119,48386,46791,46611,45575,44920,"",43720,44835,45776,44160,"",46071,44344,44935,47191,45040,"","",45583,45151,45078,45183,49328,45647,45366,47310,43751,46647,44303,"","",45311,43830,44926,46263,43696,45831,42999,43695,46783,43607,44487,45175,44799,"","","","","",44928,42319,"",42054,43807,"","",42929,43352,43567,43782,43111,"","",42639,42272,42710,42328,"","","",42312,42415,44511,42780,42544,"","",43408,"",43120,42855,42159,43068,43232,41535,43295,"",42399,"","",42567,42319,42584,42399,"","",42999,41279,"",43302,"",43101,42215,42479,42631,43271,43171,41982,43231,43308,42919,41919,42166,42699,42271,41999,"",42224,42118,42128,43288,"",42048,"",43334,42943,43407,"",42272,"","",41663,"",42104,43280,42096,41863,43479,"",43175,"","",43255,42247,42327,41799,"",42447,"","",42232,41423,43054,"","",42023,42879,"",42999,42943,"",42447,"",43823,42250,43183,43416,"",41399,43551,42311,44019,42616,"",43049,43823,41719,"",42767,"",42392,41967,42223,42991,43288,"",42399,42286,47147,45399,43832,42972,"",43960,43498,43495,43999,"","",43496,42376,42959,42191,41887,"",42328,42639,"",42656,"",41873,42257,43207,42567,42046,"",41936,42384,"",41938,43166,"",42864,"",42991,"",42120,42591,"",42096,42831,42215,40968,42439,41817,43658,41754,41727,42302,42415,41956,"",43151,"",42886,42199,41634,"",42464,43014,43048,41918,42999,41255,42527,0,"",42303,43015,41576,43891,43031,42839,42559,42161,42008,41001,"",42472,42952,42936,43592,41515,"","",42537,41120,41625,"",41519,41755,"",42048,41830,42927,43167,42503,42099,43120,42570
Breezy Village,75118,"",69301,70135,"",69151,69102,"",71254,"",71919,69990,68781,71103,71526,69695,68374,"",70422,"",69966,68774,"",67966,68470,"",67895,66670,"","","",67768,67863,67175,68190,66510,68639,66711,68334,67430,66391,"","",68791,67751,67095,66967,"",68318,67519,70854,67301,69959,68294,68142,66431,"","","","","","",67487,"",66327,"","","",67149,66397,68391,68199,"","","","",67911,65831,"","","","",67110,68599,67815,68758,66735,"","",67263,"","",67494,66551,"",69527,"",68574,"",67256,"","",66894,66950,66286,66718,"","",67294,66535,"","","",68493,"","",66911,67831,67678,67367,"","",66647,67951,67815,68998,68079,66167,"",69254,66592,69255,66135,"",66278,"",67192,67102,66423,"",67078,"","",65903,"",66950,"","",66342,66991,"","","","",66950,"",66031,65687,"",66327,"","",66718,66766,66135,"","",67591,66863,"","",66199,"","","",66155,"","",66735,"",66815,66382,65831,67426,66694,"",68077,65822,66446,"",68423,"",66141,68511,65813,65783,66766,"",66567,65687,71045,"",66575,66965,"",66620,67375,66638,66727,"","",66965,65998,"",66703,71311,"",68382,67078,"",68328,"",68245,"",66879,66343,"","",65446,66967,"",65444,66029,"",65631,"",67614,"",66406,67943,"",66757,66718,67335,67486,66447,66013,65166,"","",65840,"","","",66224,"","",65751,65684,"",66575,65647,65655,66614,65783,65638,67139,108670,"",65855,65799,64988,66870,66699,66455,67791,65956,66798,66397,"",66046,"","",65238,65748,"","","",66342,65742,"",66807,65983,"","",66864,64774,64736,"",66426,67726,65500
Port Calm,87103,"","","","",91805,75839,"","","",77150,"","",76582,70254,"",72494,"",74095,"",77711,"","",75655,74902,"","",74886,"","","","",72870,72511,72078,70159,72486,73111,73151,75951,73839,"","",73439,"","",70591,"","",69646,"",75119,75135,69719,"",72479,"","","","","","",73006,"","","","","","","",74566,"","","","","","",74631,"","","","",68871,"","",67054,"","","",68767,"","",68263,67686,"",67006,"","","","","","",74575,67888,66614,"","","",66159,66318,"","","","","","",72286,67087,66479,67839,"","",68214,67847,66230,71639,"",67223,"",68471,66278,70518,"","","","","",67223,66470,"",68952,"","",72398,"","","","",66888,65919,"","","","",68127,"",71975,65919,"",67127,"","","",69094,67742,"","","","","","",68327,"","","",66370,"","",67134,"","","",68670,65830,66911,"",67591,69847,67920,"",68774,"","","",65983,65983,"","",70054,69830,70878,"",66858,69271,"",67994,"",72951,69174,"","",67526,67911,"",68694,66423,"",67016,"","",71823,"",68606,"",68219,66581,"","","",65950,"",67031,67974,"",67069,"",67535,"","",67343,"","",70599,66583,66998,67287,66735,69794,"","",71399,"","","",68664,"","",71319,66206,"",69454,69447,66510,66658,67574,68383,68323,66471,"",69223,68734,66569,"",69571,67798,67687,66950,65863,66007,"",67664,"","",65894,66956,"","","",66367,69502,"","","","","",66282,"",69470,"",66671,"",65766
Viva Apespania,170180,"","","","",141222,138885,"","","","","","",125334,"","",131863,"",124933,"",126373,"","","","","","","","","","","",134038,129717,"",132197,"","",126909,"",119396,"","","","","","","","","","",119062,117774,126517,"",119685,"","","","","","",110229,"","","","","","","","","","","","","","",121301,"","","","",118333,"","",120717,"","","","","","",109310,"","",116822,"","","","","","",116149,111036,114389,"","","",112942,106630,"","","","","","","",112045,"",127327,"","",118582,"",113310,114502,"",106462,"",105182,"","","","","","","","","","","","","",122198,"","","","",119925,112270,"","","","","","","",111038,"",116958,"","","",107910,107831,"","","","","","",108407,"","","",108654,"","","","","","",113493,110017,113749,"",115374,110950,109781,"",111509,"","","",117021,114630,"","","",117770,112086,"",114482,118814,"",108749,"","",112679,"","","",103718,"","",121173,"",111101,"","",106655,"",107678,"",112926,108487,"","","",107942,"",113454,"","",122142,"","","","","","","",108140,117289,112120,111558,110686,113189,"","",115545,"","","",104090,"","",114205,109130,"",104078,"",115205,114883,"","","","","",125709,"",109070,"","",119818,112110,111759,112920,102958,"","","","",111622,"","","","","",110814,"","","","","",115454,"",103774,"","","",118670
Blue Monkey,98902,"","","","",101110,95390,"","","","","","",101789,"","",84173,"",86910,"",89118,"","","","","","","","","","","",84166,93710,"",84505,"","",83679,"",83119,"","","","","","","","","","",90174,"","","",85374,"","","","","","",90881,"","","","","","","","","","","","","","",78423,"","","","","","","","","","","","","","",80966,"","","","","","","","","",76167,"",80743,"","","","",80182,"","","","","","","",76686,"",76558,"","",76447,"",76223,"","",76742,"",77127,"","","","","","","","","","","","","",76735,"","","","",76575,79753,"","","","","","","",77174,"",78774,"","","","",76150,"","","","","","","","","","",76911,"","","","","","",79983,"",83343,"",82439,75967,"","",80295,"","","",80047,"","","","",75914,102973,"",81823,"","",76917,"","",76821,"","","","","","",76743,"",77183,"","",76787,"",91533,"",76466,77086,"","","",99387,"",77202,"","","","","","","","","","",89295,"",77093,76191,77108,76311,"","","","","","",77151,"","",76479,90650,"","","",77030,77830,"","","","","","","",87678,"","",77283,76888,"",76437,76758,"","","","",76071,"","","","","",77974,"","","","","",75675,"",75967,"","","",75582
Castle Frightmare,125166,"","","","",129118,126734,"","","","","","",113822,"","",134518,"",135478,"",138893,"","","","","","","","","","","",119517,140573,"",124579,"","",129405,"",117821,"","","","","","","","","","",112565,"","","",113598,"","","","","","",110106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106718,"","","","","","","","","",120733,"",116382,"","","","",125321,"","","","","","","",100670,"",117981,"","",108118,"",102246,"","",102463,"",104750,"","","","","","","","","","","","","",108318,"","","","","",111628,"","","","","","","","","",107894,"","","","",109550,"","","","","","","","","","",110110,"","","","","","","","","","",106118,110438,"","",104509,"","","",105321,"","","","",110830,122174,"",117116,"","",134096,"","",115262,"","","","","","",117094,"",103453,"","",101158,"",114886,"",117270,116942,"","","",110681,"",101883,"","","","","","","","","","",115085,"",103134,106869,106329,96170,"","","","","","",103847,"","",106566,109478,"","","",120254,100559,"","","","","","","",97870,"","",123005,121726,"",102920,110846,"","","","",100197,"","","","","","","","","","","",109711,"","","","","",113584
Vita-Z Factory,130092,"","","","",137644,151925,"","","","","","",128678,"","","","",113006,"",109222,"","","","","","","","","","","",121022,"","",153708,"","",112638,"",106062,"","","","","","","","","","",100878,"","","",110350,"","","","","","",111017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132702,"","","","",108563,"","","","","","","",117864,"","","","",102102,"",110101,"","",132981,"",115757,"","","","","","","","","","","","","","","","","","","",118045,"","","","","","","","","",101045,"","","","",108262,"","","","","","","","","","",104902,"","","","","","","","","","",110310,114454,"","",107502,"","","",108131,"","","","","",124710,"",114606,"","",108811,"","",141349,"","","","","","","","",107158,"","",110463,"",111686,"",101654,104860,"","","",100910,"",107246,"","","","","","","","","","",102607,"",105614,"",111604,135142,"","","","","","",120045,"","",104694,"","","","",121886,"","","","","","","","",124158,"","","",109324,"",117067,98115,"","","","",102663,"","","","","","","","","","","",106020,"","","","","",107910
Casino City,150685,"","","","",149766,"","","","","","","",154228,"","","","",146740,"",159341,"","","","","","","","","","","",151557,"","",150093,"","",147485,"",139245,"","","","","","","","","","",146189,"","","",141997,"","","","","","",140835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141964,"","","","",127950,"",144206,"","",127238,"",143182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138630,"","","","","","","","","","","","","","","",134853,"","","","","","","","","","",140597,132877,"","",141109,"","","",135653,"","","","","",149693,"",135870,"","",136502,"","","","","","","","","","","",168885,"","",134773,"","","",145341,140487,"","","",150133,"",127741,"","","","","","","","","","","","",134589,"",134565,134311,"","","","","","",127538,"","",141561,"","","","",125798,"","","","","","","","",136973,"","","",129576,"",136857,136921,"","","","",140053,"","","","","","","","","","","",136911,"","","","","",125410
Ninja Hideout,168589,"","","","",163004,"","","","","","","",166692,"","","","",165901,"",160228,"","","","","","","","","","","",161836,"","",168733,"","",158555,"",161677,"","","","","","","","","","",156605,"","","",156877,"","","","","","",169988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157725,"","","","",153413,"",165789,"","",158270,"",166701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154981,"","","","","","","","","","","","","","","",149405,"","","","","","","","","","",151077,156237,"","",146390,"","","",158022,"","","","","",189677,"",150557,"","",160603,"","","","","","","","","","","",154988,"","",161613,"","","",152461,149589,"","","","","",146565,"","","","","","","","","","","","",165060,"",154918,157131,"","","","","","",147912,"","",145704,"","","","",147061,"","","","","","","","",153237,"","","",163060,"",150881,144228,"","","","",155661,"","","","","","","","","","","",157588,"","","","","",149254
Yellow Monkey,113604,"","","","",125534,"","","","","","","",124701,"","","","",98038,"","","","","","","","","","","","","",96277,"","",94614,"","",99718,"",99710,"","","","","","","","","","",95703,"","","",98382,"","","","","","",96294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95039,"","","","",96206,"",98710,"","",94189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94142,"","","","","","","","","","","","","","","",93975,"","","","","","","","","","",97511,94878,"","",94902,"","","",95277,"","","","","",106333,"",98400,"","",97208,"","","","","","","","","","","",98584,"","",94663,"","","",110310,102430,"","","","","",93190,"","","","","","","","","","","","",92503,"",93789,92182,"","","","","","",92366,"","",94887,"","","","",93104,"","","","","","","","",92959,"","","",92973,"",91191,94055,"","","","",91633,"","","","","","","","","","","",93767,"","","","","",93126
