Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms)
BOB1 (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105394,102423,130195,112149,123051,"","","",103531,"",103394,"","","","","",109588,102059,"","",103426,"","",111300,"",103563,"","","","",114259,"",110579,104011,"","",103701,101795,102985,"",103884,"",112563,"",110298,"","",110277,111823,"",103716,102426,"",111228,102087,110981,"","","",112320,112759,"","","","","",104211,"",102862,102813,112527,"","","",112622,103777,"",103707,"",101416,104527,109643,101997,"",112698,101997,101082,102525,"","",111348,102063,"",112896,"",103343,"",103015,101109,112437,109914,"","",111759,104681,118376,"",101652,103110,"",104246,"",111910,"",109704,102437,"",101721,"","",103372,103456,"",101948,"","",111234,102289,119140,101523,101789,"",111859,101977,"",101442,101906,"","",111360,"",102211,"",102958,"",109890,100920,100696,"",102217,102202,"","","","","","","","","","","","",102833,"",101931,"",109050,"","","","",101597,"","","","","",101174,101756,102283,101364,112777,"",109967,"","",100765,100744,102503,103482,102239,"",112340,"","",103032,102734,102209,111587,102573,111263,"",104634,103333,"",101226,102614,"","","",102859,100895,101311,106037,102205,100860,"",
WF (8),"","","","","","","","","","","",333513,"","","",342335,"","",320425,"","","","","",297846,315875,"","",299849,310088,"","","","","","","","",308651,"","","",306888,333990,"","","","","",332951,306920,298728,320826,303584,"","","","","",333761,"","","","","","",306832,"","",298936,"","","","","","","","","",293414,"","",319959,"","",293351,298792,"","","","","","","","","","",310203,"","","","","",322521,295094,"","","","",292957,"","","","","","","",299909,289106,"","","","","","","","","",325758,"",305688,303901,"","",303061,291573,"","","","",318366,"",315269,"",287139,"","",285935,"",298364,"","","",307002,"","",305059,302693,"","","","","",318522,304795,"",313765,"","",,309784,"",286320,"","","",313518,"",307455,287167,"",292043,308163,"","",289326,"","","","",291786,"",293969,"",295745,"","","",303167,289078,"","","","","","","","","","","","","","","","",285997,"","","","",295836,"","","","","","","",292767,"","","","","","","","",286577,"","","",295786,"","","","",293326,"","","","","",297296,"","","","","","",285359,283152,282898,"",279805,291831,"",385180
JRB (16),"",621111,640757,688566,"",572253,"","","","","","","","","",559224,"","",613204,"","","","","","","","","",574172,"","","","","","","","","","","","","","",590052,"","","","","",550889,603573,571471,511294,567294,"","","","","",596120,"","","","","","","","","",550579,"","","","","","","","","",506117,"","",532639,"","",543303,"","","","","","","","","","","",505803,"","","","","",518091,499827,"","","","",530130,"","","","","","","",528876,533015,"","","","","","","","","",514316,"",505751,"","","",508596,504130,"","","","",510362,"","","","","","",546835,"",504603,"","","","","","",502808,508868,"","","","","","",509829,"",506511,"","",875389,513950,"",543259,"","","",504567,"",509326,492259,"","",516169,"","",524238,"","","","",523947,"",494962,"",527433,"","","","",494595,"","","","","","","","","","","","","","","","",518075,"","","","",,"","","","","","","",501064,"","","","","","","","",496042,"","","",499707,"","","","",510010,"","","","","",502675,"","","","","","",503207,514900,"","",514787,"","",491827
Key 1 (20),"","","","","","","","","","","","","","","",342171,"","",275744,"","","","","","","","","",292975,292918,"","","","","","","","","","","","",331653,302489,"","","","","",265781,321241,271768,284919,280769,"","","","","",280584,"","","","","","","","","",269066,"","","","","","","","","",311167,"","",263503,"","",267940,"","","","","","","","","","","",313917,"","","","","",276205,264839,"","","","",267966,"","","","","","","","",264945,"","","","","","","","","",284042,"",268885,"","","",264488,276307,"","","","","","","","","","","",253061,"",260315,"","","","","","","",266930,"","","","","","",275325,"",260675,"","","",319114,"",260591,"","","",,"",287037,257103,"","","","","",271255,"","","","",251629,"","","",267413,"","","","",260447,"","","","","","","","","","","","","","","","",266642,"","","","",758506,"","","","","","","",261887,"","","","","","","","",266536,"","","",266350,"","","","","","","","","","",252696,"","","","","","",272879,"","","","","","",258288
BOB (26),"",738022,660182,664634,"","","","","",644911,"",527794,"","","",588629,"","","","","","","","","","","","",560581,"","","","","","","","","","","","","","",592970,"","","","","","",600030,591959,"","","","","","","",505586,"","","","","","","","","",498424,"","","","","","","","","","","","","","","","","","","","","","","","","","","",516484,"","","","","","",472432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",587810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473082,"",485509,"","","",762861,"","",514155,"","","","","",492292,"","","","",487605,"","","",495306,"","","","",509813,"","","","","","","","","","","","","","","","",497909,"","","","",465465,"","","","","","","",457197,"","","","","","","","",454387,"","","",477124,"","","","","","","","","","",450233,"","","","","","","","","","","","","",446957
SSL (34),"",1322046,790473,681318,"","","","","",1445421,"",730687,"","","",666177,"","",677307,"","","","","","",705236,"","",604204,"","","","","","","","","","","","","","",594445,"","","","","","",581708,656003,731164,"","","","","","",565959,"","","","","","","","","",597450,"","","","","","","","","","","","","","","","","","","","","","","","","","","",558526,"","","","","","",559741,"","","","","","","","","","","","","","","","","","","","","","","",527792,"","","","","","",533955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",530669,"","","","","",527765,"",531734,"","","","","","",544765,"","","","","",578741,"","","","",575800,"","","","","","","","","","","","","","","","","","","","","","","","","",504150,"","","","",495327,"","","","","","","",587891,"","","","","","","","",547352,"","","",510224,"","","","","","","","","","",525702
HMC100 (37),"",462194,390602,"","","","","","",478162,"",256238,"","","",274139,"","","","","","","","","","","","",293762,"","","","","","","","","","","","","","",331336,"","","","","","",241453,331235,"","","","","","","",235603,"","","","","","","","","",230270,"","","","","","","","","","","","","","","","","","","","","","","","","","","",232713,"","","","","","",238529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224160,"","","","","","","","","","","","","","","","","","","","","",250728,"","","","","","","","","","","","",237465,"",222716,"","","","","","",218430,"","","","","","","","","","",244053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257930,"","","","","","","",296406,"","","","","","","","",225619,"","","",259081,"","","","","","","","","","",212981
HMC (43),"",385241,342176,"","","","","","",436749,"",393296,"","","",318082,"","","","","","","","","","","","",364806,"","","","","","","","","","","","","","",334644,"","","","","","",372293,310438,"","","","","","","",328629,"","","","","","","","","",297103,"","","","","","","","","","","","","","","","","","","","","","","","","","","",318706,"","","","","","",324756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305012,"","","","","","","","","","","","","","","","","","","","","",319718,"","","","","","","","","","","","",299479,"",281570,"","","","","","",297594,"","","","","","","","","","",292240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305391,"","","","","","","",290034,"","","","","","","","",304732,"","","",284433,"","","","","","","","","","",
LLL (50),"","",559285,"","","","","","",545429,"",337565,"","","",365364,"","","","","","","","","","","","",369505,"","","","","","","","","","","","","","",320722,"","","","","","",326019,317681,"","","","","","","",359080,"","","","","","","","","",325985,"","","","","","","","","","","","","","","","","","","","","","","","","","","",373938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328489,"","","","","","",308793,"","","","","","","","","","",319721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327285,"","","","","","","",343579,"","","","","","","","",335563,"","","",304827,"","","","","","","","","","",605907
VC (52),"","",141002,1247290,"","","","","",155074,"",117376,"","","",159397,"","","","","","","","","","","","",110456,"","","","","","","","","","","","","","",118685,"","","","","","",135603,131216,"","","","","","","",126979,"","","","","","","","","",126659,"","","","","","","","","","","","","","","","","","","","","","","","","","","",131164,"","","","","","",475667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171546,"","","","","","",131649,"","","","","","","","","","",114702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115113,"","","","","","","",135919,"","","","","","","","",120360,"","","",116681,"","","","","","","","","","",116537
CCM (59),"","",414525,"","",400987,"","","","","",722753,"","","",443055,"","",364079,"","","","","","","","","",370594,370205,"","","","","","","","",675307,"","","",374337,376920,"","","","","",383957,361547,361369,408131,"","","","","","",369809,"","","","","","","","","",354695,"","","","","","","","","","","","",356529,"","","","","","","","","","","","","","",351783,"","","","","",355784,"","","","","",376827,"","","","","","","","",341374,"","","","","","","","","",360205,"",404205,"","","","",348961,"","","","","","","","","","","",384406,"",369658,"","","","","","","","","","","","","","",360945,"","","","","","","",354131,"","","","","","",491706,"","","","","","","","","","",346718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",349735,"","","","","","","","",346343,"","","",355879,"","","","","","","","","","",434166
BBH (66),"","",870589,666546,"","","","","",583563,"",558121,"","","","","","","","","","","","","","","","",562152,"","","","","","","","","","","","","","",616642,"","","","","","",549025,,"","","","","","","",605836,"","","","","","","","","",599854,"","","","","","","","","","","","","","","","","","","","","","","","","","","",525950,"","","","","","",527909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",515240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",530440,"","","","","","",531121,"","","","","","","","","","",518263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",963455,"","","","","","","",492911,"","","","","","","","",562629,"","","",504841,"","","","","","","","","","",496872
DDD100 (68),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317869,"","","","","","","","","","","","","","","","","",200348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256741,"","","","","","","",306226,"","","","","","","","",229492,"","","",247861,"","","","","","","","","","",242861
DDD (72),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",519673,,"","","","","","","",496363,"","","","","","","","","",482871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300407,"","","","","","","","","","","","","","","","","",267507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234138,"","","","","","","",240241,"","","","","","","","",238278,"","","",236978,"","","","","","","","","","",237220
Upstairs (74),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261658,1362985,"","","","","","","",269442,"","","","","","","","","",210178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209465,"","","","","","","","","","","","","","","","","",271712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209025,"","","","","","","",234520,"","","","","","","","",,"","","",214131,"","","","","","","","","","",209804
WDW (81),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",552927,475738,"","","","","","","",434730,"","","","","","","","","",409547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",438268,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427410,"","","","","","","","","","","","","","","","","",439563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412601,"","","","","","","","","","","","","","","","",592891,"","","",435707,"","","","","","","","","","",409737
THI (88),"","",744938,503741,"","","","","",834356,"",531907,"","","","","","","","","","","","","","","","",464531,"","","","","","","","","","","","","","","","","","","","","",474074,622966,"","","","","","","",518357,"","","","","","","","","",535374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",570214,"","","","","","","","","","","","","","","","","",483045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",478582,"","","","","","","","","","","","","","","","",435151,"","","",,"","","","","","","","","","",433402
TTM (96),"","",510031,532347,"","","","","",500381,"",510234,"","","","","","","","","","","","","","","","",418268,"","","","","","","","","","","","","","","","","","","","","",462610,421331,"","","","","","","",428364,"","","","","","","","","",421175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",493723,"","","","","","","","","","","","","","","","","",490502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",562242,"","","","","","","","","","","","","","","","",438482,"","","",916673,"","","","","","","","","","",469012
SL (103),"","",744862,494485,"","","","","",433379,"",431144,"","","","","","","","","","","","","","","","",419088,"","","","","","","","","","","","","","","","","","","","","",,452805,"","","","","","","",383978,"","","","","","","","","",372933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418392,"","","","","","","","","","","","","","","","","",336681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373242,"","","","","","","","","","","","","","","","",354262,"","","","","","","","","","","","","","",329332
Cloud (104),"","",203120,181951,"","","","","",144352,"",140398,"","","","","","","","","","","","","","","","",150926,"","","","","","","","","","","","","","","","","","","","","",724811,141363,"","","","","","","",131676,"","","","","","","","","",129348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118740,"","","","","","","","","","","","","","","","","",144008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114531,"","","","","","","","","","","","","","","","",115764,"","","","","","","","","","","","","","",118495
TTC (111),"","",427275,532284,"","","","","",556145,"",403656,"","","","","","","","","","","","","","","","",446378,"","","","","","","","","","","","","","","","","","","","","",415557,447185,"","","","","","","",428033,"","","","","","","","","",452132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348929,"","","","","","","","","","","","","","","","",395266,"","","","","","","","","","","","","","",412105
RR (119),"","",1083373,665243,"","","","","",941651,"",632287,"","","","","","","","","","","","","","","","",772408,"","","","","","","","","","","","","","","","","","","","","","",743530,"","","","","","","",731457,"","","","","","","","","",549246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",666020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",511046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",526966,"","","","","","","","","","","","","","","","",658821,"","","","","","","","","","","","","","",490373
Blezim (120),"","",519111,338326,"","","","","",226912,"",239254,"","","","","","","","","","","","","","","","",284209,"","","","","","","","","","","","","","","","","","","","","","",211081,"","","","","","","",180859,"","","","","","","","","",246543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226224,"","","","","","","","","","","","","","","","",209034,"","","","","","","","","","","","","","",306748
