Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Cap,"",145062,146620,"","",142759,143153,"",141734,"",142972,141100,"",142163,"",143615,141052,142567,141641,140879,"",142057,143881,"","",141504,140966,"","","","",,140971,141663,"",141441,144966,"","","",142137,143004,143723,142288,"",141339,143561,142123,"","",145918
Cascade,"","",201672,"","",206341,204485,"","","",194718,209890,"",195117,"",195022,"",195293,202121,199238,"",194957,193602,"","",195356,199728,"","","","",335935,196527,"","",198547,198143,"","","",194265,196382,"","","",199419,199208,198189,"","",196692
Sand,"","",317137,"","",303412,309421,"","","",308335,303564,"",318199,"",297352,"","",304388,"","",310488,301610,"","",296436,"","","","","",310775,"","","","",301890,"","","","",295465,"","","",312753,304626,301052
Lake,"","",174659,"","",208284,178591,"","","","",175606,"",186981,"",191879,"","",173814,"","",181726,179572,"","",177102,"","","","","",192686,"","","","",173312,"","","","",177025,"","","",198760,172522,181688
Wooded,"","","","","",453383,398936,"","","","",383124,"","","","","","",338023,"","",329851,333531,"","",327724,"","","","","",320900,"","","","","","","","","","","","","","",357546,339293
Cloud,"","","","","",97837,88899,"","","","",108479,"","","","","","",92313,"","",88388,89919,"","",105050,"","","","","",90143,"","","","","","","","","","","","","","",87536,97646
Lost,"","","","","",179531,159140,"","","","",140895,"","","","","","","","","",147412,137670,"","",151376,"","","","","","","","","","","","","","","","","","","","",150432,138349
-Night Metro,"","","","","",218228,201883,"","","","",201675,"","","","","","","","","",202231,221149,"","",203546,"","","","","","","","","","","","","","","","","","","","",197372,206895
Metro,"","","","","",278393,297433,"","","","",278487,"","","","","","","","","",281963,276623,"","",270856,"","","","","","","","","","","","","","","","","","","","","",271360
Snow,"","","","","",329754,296947,"","","","",287592,"","","","","","","","","",280494,309817,"","",292921,"","","","","","","","","","","","","","","","","","","","","",282643
Seaside,"","","","","",211859,210437,"","","","",208120,"","","","","","","","","",206636,204131,"","",211709,"","","","","","","","","","","","","","","","","","","","","",210300
Luncheon,"","","","","",404256,414420,"","","","",397370,"","","","","","","","","",413576,410658,"","","","","","","","","","","","","","","","","","","","","","","","",390633
Ruined,"","","","","",201362,200908,"","","","",200476,"","","","","","","","","",201438,201024,"","","","","","","","","","","","","","","","","","","","","","","","",199882
-Broodals,"","","","","",289529,269801,"","","","",293854,"","","","","","","","","",270938,268177,"","","","","","","","","","","","","","","","","","","","","","","","",272933
Bowser's,"","","","","",437983,231449,"","","","",208694,"","","","","","","","","",212714,209763,"","","","","","","","","","","","","","","","","","","","","","","","",209623
Moon [End],"","","","","",324900,334734,"","","","",318988,"","","","","","","","","",331850,"","","","","","","","","","","","","","","","","","","","","","","","","",325345
