Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
-Bianco 2,621279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624129,"","","",629111,625200,"","","","",630152
-Bianco 3,73714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74497,"","","",74442,74122,"","","","",75675
-Bianco 4,124701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133387,"","","",123019,125939
{Bianco l} Bianco 5,189263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166957,"","","",184989,175397
-Gelato Skip,123006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123059,"","","",122899,123883
{Gelato} Gelato 7,52248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51081,"","","",49778,52217
-Pianta 1,86315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101227,"","","",87330,101339
-Pianta 2,85643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84722,"","","",84618,84474
-Pianta 3,"",64774,67066,"","","","","",59016,"","","",61443,"","","","","","","","","","",65290,"","","","","","",59993,"","","",59281,69882
-Pianta 4,"",80364,77047,"","","","","",81621,"","","",77642,"","","","","","","","","","",77563,"","","","","","",79450,"","","",77122,84978
-Cycle AF,"",113374,110954,"","","","","",122587,"","","",118860,"","","","","","","","","","",121484,"","","","","","",94883,"","","",118926,95115
-Pianta 6,"",115652,108061,"","","","","",111324,"","","",110515,"","","","","","","","","","","","","","","","","",111275,"","","",108639,113682
{Pianta} Pianta 7,"",50062,50703,"","","","","",48378,"","","",50044,"","","","","","","","","","","","","","","","","",48785,"","","",48498,53249
