Attempt #,Realtime (ms),Gametime (ms)
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,3199981,3185809
84,,
83,,
82,,
81,,
80,,
79,,
78,3171627,3154780
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,3178265,3162729
54,,
53,,
52,3215886,3201176
51,,
50,,
49,,
48,,
47,3307360,3293921
46,,
45,3263456,3248097
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,3396925,3384908
35,,
34,3728211,3722619
33,,
32,3493969,
31,,
30,,
29,,
28,,
27,3363102,
26,,
25,3591006,
24,3714439,
23,4423793,
22,,
21,,
20,,
19,3525290,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,3677708,
6,,
5,,
4,3865007,
3,4641636,
2,,
1,,
