Attempt #,Realtime (ms),Gametime (ms)
87,3637926,
86,,
85,,
84,,
83,3521642,
82,,
81,4238444,
80,,
79,3784877,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,3610330,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,3697664,
60,,
59,3528181,
58,,
57,,
56,3770201,
55,,
54,,
53,,
52,4310460,
51,3946250,
50,,
49,,
48,,
47,,
46,4937515,
45,,
44,,
43,4256177,
42,,
41,,
40,,
39,,
38,,
37,4226066,
36,4132275,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,4476611,
15,5513462,
14,,
13,,
12,,
11,,
10,,
9,5629385,
8,,
7,5542539,
6,,
5,,
4,5865848,
3,,
2,,
1,,
