Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Mage Masher,"","","","",203737,"",225362,"",214321,"","",215723,"","","","",612260,"","","","","",224191,"","","","","",219899,"","",227309,221270,"","","","",251396,"","","","",214563,221503,214012,"",204796,206311,203034,230419
King Leo,"","","","",583256,"",563751,"",568332,"","",570580,"","","","","","","","","","",573733,"","","","","",565620,"","",557687,547908,"","","","",552119,"","","","",566095,574047,576113,"",564266,561492,560182,537806
Steiner 3,"","","","",993739,"",999542,"",998032,"","",997004,"","","","","","","","","","",998724,"","","","","",992281,"","",990340,1000966,"","","","",998578,"","","","",984800,986352,984275,"",988394,982603,986510,989967
Prison Cage 2,"","","","",458983,"",442328,"","","","",440658,"","","","","","","","","","",417243,"","","","","",420672,"","",454885,417364,"","","","",441356,"","","","",439270,446566,436761,"",423449,456176,442136,418845
Evil Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",907171,"","",931295,981666,"","","","",890702,"","","","",891639,892713,960405,"",934800,891280,1033538,980519
Black Water Swan,"","","","",401717,"",542022,"",463617,"","",531891,"","","","","","","","","","",536333,"","","","","",504292,"","",494911,427800,"","","","",471356,"","","","",466396,521095,464510,"","",492475,503023,469749
Black Waltz 2,"","","","",1075256,"",1042947,"",1094749,"","",1030272,"","","","","","","","","","",1088558,"","","","","",1025802,"","",1063285,1065022,"","","","",1047532,"","","","",1056074,1092268,999992,"","",1051387,1074499,1089260
Black Waltz 3,"","","","",0,"",474166,"",474561,"","",473071,"","","","","","","","","","",461122,"","","","","",475083,"","",453059,457736,"","","","",472323,"","","","",473468,491041,464519,"","",460870,474480,455408
Exit Lindblum,"","","","",2084410,"",1577075,"",1582705,"","",1590367,"","","","","","","","","","",1569195,"","","","","",1546843,"","",1560214,1555187,"","","","",1548297,"","","","",1543569,1557374,1539104,"","",1548403,1550570,1547751
Krob16's Forest,"","","","",137604,"",153461,"",141995,"","",140669,"","","","","","","","","","",132542,"","","","","",133955,"","",125753,130173,"","","","",167215,"","","","",125267,122494,122649,"","",122976,122728,124017
Vick_in_a_Tent /_\,"","","","",611710,"",511239,"",570729,"","",529917,"","","","","","","","","","",544938,"","","","","",535428,"","",503148,480980,"","","","",487093,"","","","",672863,509300,494567,"","",648360,695812,485793
End of Disc 1,"","","","",1169883,"",1261505,"",1114265,"","",1150091,"","","","","","","","","","",1032731,"","","","","",1069743,"","",1129979,1041787,"","","","",1069655,"","","","",1096150,1020291,1012057,"","",1105434,1110115,1091491
Black Waltz 3,"","","","",281815,"",300036,"",290459,"","",282527,"","","","","","","","","","",293294,"","","","","",297061,"","",287616,286281,"","","","",285010,"","","","",285719,269459,299476,"","","",317228,292783
Ralvurahva,"","","","",865538,"",798355,"",828079,"","",806091,"","","","","","","","","","",829804,"","","","","",841967,"","",837534,800423,"","","","",828321,"","","","",802559,835740,798617,"","","",908068,801525
