Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
5,"","","","","","","","","","","","","","","","","","","","","","","","","",107628,109476,0,79941,82838,77860,"","",77646,80887,82765,"","",88088,"","","",77646,91591,77646,"",83758,"",90513,82533,"",97267,"",77726,"","",93832,92604,88926,87382
10,"","","","","","","","","","","","","","","","","","",131716,122358,"","","","","","","",192931,122728,115043,115122,"","",126173,117078,121446,"","",109419,"","","",119197,109831,88277,"",98918,"",0,89045,"","","",89533,"","",110531,94152,96485,94277
15,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","",105523,"","","","","","","","","","","","","","","",85830,"",83366,"",0,81686,"","","",87134,"","","",75242,78142,79502
20,"","","","","","","","","","","","","","","","","","",127904,226492,"",114374,"","","","","","","","","","","","","","","","","","","","","","",84174,"",88773,"",0,91295,"","","",84533,"","","",83738,83246,78742
25,"","","","","","","","","","","","","","","","","","",100931,91238,"",91855,"","","","","","","","","","","","","","","","","","","","","","",84510,"",88695,"",350541,90237,"","","",86096,"","","",84602,86294,0
30,"","","","","","","","","","","","","","","","","","",118095,114726,"",113071,"","","","","","","","","","","","","","","","","","","","","","",82283,"",80174,"",77398,76551,"","","",79148,"","","",78765,81374,153896
35,"","","","","","","","","","","","","","","","","","",105237,108078,"",103054,"","","","","","","","","","","","","","","","","","","","","","",79858,"",82972,"",92806,79086,"","","",75543,"","","",75078,0,0
40,"","","","","","","","","","","","","","","","","","",143469,145480,"",139045,"","","","","","","","","","","","","","","","","","","","","","","","","","",94358,113140,"","","",112229,"","","",106662,179348,182935
45,"","","","","","","","","","","","","","","","","","",136390,137483,"",135228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135228,136166
50,"","","","","","","","","","","","","","","","","","",160251,163315,"",160251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160251
