Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-1-1,,,,,,"",80521,"",60486,62488,52925
-1-2,,,,,,"",79613,"",71697,74643,72805
-1-3,,,,,,"",70212,"",66516,"",73789
-1-4,,,,,,"",64521,"",63871,"",61677
-1-5,,,,,,"",78444,"",67785,"",39243
Bjorn,656,1443,389,545,551278,"",2106,"",1097,"",1228
-2-1,"","","","","","",75775,"",75135,"",70751
-2-2,"","","","","","",79244,"",80023,"",61985
-2-3,"","","","","","",77087,"",165371,"",160067
-2-4,"","","","","","",58539,"",61770,"",52585
-2-5,"","","","","","",77018,"",84589,"",71413
Jimmy,"","","","","","",2313,"",1252,"",1259
-3-1,,,,"",,"",96283,"",158195,"",153347
-3-2,,,,"",,"",101593,"",91818,"",76371
-3-3,,,,"",,"",195166,"",78332,"",91176
-3-4,,,,"",,"",112555,"",122217,"",20389
-3-5,,,,"",,"",90832,"",95408,"",172776
Renfield,493,361,441,"",531268,"",1990,"",1210,"",1202
-4-1,,,,"",,"",108768,"",99585,"",101038
-4-2,,,,"",,"",95860,"",167376,"",61775
-4-3,,,,"",,"",93114,"",78666,"",75358
-4-4,,,,"",,"",61603,"",69070,"",76340
-4-5,,,,"",,"",76907,"",127746,"",110130
Kat Tut,368,561,421,"",502145,"",1743,"",1914,"",1191
-5-1,"","","","",,"",79222,"",66015,"",53600
-5-2,"","","","",,"",66649,"",81112,"",69649
-5-3,"","","","",,"",68902,"",67515,"",72430
-5-4,"","","","",,"",76533,"",73857,"",58868
-5-5,"","","","",,"",277024,"",191759,"",75810
Splork,"","","","",500354,"",1320,"",1121,"",1344
-6-1,"","","","",,"",108878,"",110444,"",95448
-6-2,"","","","",,"",90922,"",87825,"",163086
-6-3,"","","","",,"",81545,"",92845,"",113369
-6-4,"","","","",,"",78885,"",72727,"",83733
-6-5,"","","","",,"",126422,"",175807,"",106434
Claude,"","","","",818,"",1850,"",1294,"",1178
-7-1,"","","","",,"",68979,"",66438,"",65053
-7-2,"","","","",,"",88791,"",69817,"",80149
-7-3,"","","","",,"",83789,"",78883,"",57017
-7-4,"","","","",,"",82283,"",64640,"",66147
-7-5,"","","","",,"",77850,"",147244,"",65105
Tula,"","","","",1078953,"",2085,"",928,"",1238
-8-1,"","","","",,"",54406,"",53514,"",57599
-8-2,"","","","",,"",86545,"",100087,"",95888
-8-3,"","","","",,"",67099,"",55573,"",49034
-8-4,"","","","",,"",126443,"",127662,"",54871
-8-5,"","","","",,"",68837,"",62105,"",68251
Cinderbottom,"","","","",407592,"",1595,"",1614,"",1109
-9-1,"","","","",,"",257183,"",193324,"",97383
-9-2,"","","","",,"",136202,"",63534,"",212210
-9-3,"","","","",,"",68676,"",107941,"",72576
-9-4,"","","","",,"",84426,"",162261,"",142338
-9-5,"","","","",,"",238340,"",205268,"",63532
Warren,"","","","",739295,"",336,"",2444,"",2085
-10-1,"","","","",,"",21609,"",78831,"",87877
-10-2,"","","","",,"",259221,"",105600,"",86845
-10-3,"","","","",,"",75538,"",167033,"",269623
-10-4,"","","","",,"",83193,"",94218,"",85738
-10-5,"","","","",,"",99527,"",263738,"",82114
Master Hu,"","","","",778276,"",1405,"",1401,"",3197
-11-1,"","","","",,"",124976,"",192064,"",102622
-11-2,"","","","",,"",92940,"",255197,"",77289
-11-3,"","","","",,"",160566,"",94826,"",79905
-11-4,"","","","",,"",270841,"",97448,"",67458
-11-5,"","","","",,"",506007,"",68722,"",102544
Marina,"","","","",596247,"",2792,"",1297,"",1394
-12-1,"","","","",,"",97229,"",167055,"",93664
-12-2,"","","","",,"",81783,"",94960,"",96341
-12-3,"","","","",,"",94112,"",171614,"",61564
-12-4,"","","","",,"",456694,"",266579,"",61184
-12-5,"","","","",,"",147891,"",85835,"",111722
Final 5,"","","","",629082,"",1489,"",1903,"",1251
