Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
-Day 1,83265,82808,81635,83511,"",82580,84636,81819,82619,82707,81787,81818,82563,82669,83425,84143,84872,83640,84395,84842,85146,81726,"",84287,"",83283,82201,"",83603,83459
-Day 2,119041,117878,115890,119762,"",114835,117759,118148,119176,119091,116310,116630,115370,,117567,116214,115317,116832,117852,116747,118221,115734,"",116039,"",122036,"","","",118854
Day 3,56642,55260,56113,58798,"",56514,"",56769,56655,55576,55494,57994,60829,171801,57073,55729,55552,"",55809,57811,56338,55565,"",55121,"","","","","",55873
Enter Emergence Cave,245909,238422,242962,246533,"","","",241961,248453,"",249927,243701,242995,"",246120,249100,245579,"",236067,"",239596,245370,"",235121,"","","","","",237292
-Sublevel 1,,65682,,62414,"","","",61926,62969,"",63347,63208,,"",,"",,"",63039,"",,64480,"",62870,"","","","","",62090
Exit Emergence Cave,220999,152839,219471,310380,"","","",154171,"","",153395,"",226998,"",217297,"",222868,"",155319,"",219038,155713,"",154098,"","","","","",154778
Enter Hole of Beasts,200408,202268,200732,204490,"","","","","","",203865,"",205438,"",198599,"",200172,"",201507,"",,200921,"",202889,"","","","","",206734
-Sublevel 1,57015,51195,57300,52011,"","","","","","",52010,"",44753,"",45177,"",51254,"",58011,"",253675,50449,"",52193,"","","","","",49622
-Sublevel 2,38609,39039,37434,39124,"","","","","","",38492,"",40264,"",39973,"",39236,"",38681,"",38674,40312,"",40542,"","","","","",38075
-Sublevel 3,80617,80048,78224,78107,"","","","","","",78845,"",76592,"",79763,"",78119,"",81756,"",76843,81051,"",80045,"","","","","",80195
-Sublevel 4,73309,79371,82300,83689,"","","","","","",86615,"",71831,"",72989,"",87697,"",82295,"",90798,68361,"",78836,"","","","","",75106
Exit Hole of Beasts,80811,85143,98402,98025,"","","","","","",94249,"",85709,"",95411,"",82351,"","","",101989,83812,"","","","","","","",81067
Enter White Flower Garden,44461,44939,45236,45425,"","","","","","",45074,"",46167,"",45110,"",45397,"","","",46020,45458,"","","","","","","",45260
-Sublevel 1,65169,64352,63085,63318,"","","","","","",63092,"",62941,"",65036,"",63225,"","","",63253,64370,"","","","","","","",63006
-Sublevel 2,70894,64453,70974,64355,"","","","","","",64625,"",64882,"",66759,"",68600,"","","",65141,66628,"","","","","","","",70992
-Sublevel 3,112267,114084,111447,111058,"","","","","","",113286,"",114039,"",110911,"",112428,"","","",113761,110508,"","","","","","","",111310
-Sublevel 4,53383,62654,38445,60657,"","","","","","",62194,"",57992,"",45277,"",60938,"","","",45659,42629,"","","","","","","",47741
Exit White Flower Garden,90702,88503,91408,102675,"","","","","","",88110,"",91532,"",86691,"",87649,"","","",91482,86635,"","","","","","","",87769
Enter Snagret Hole,168781,155477,163945,151682,"","","","","","","","","","",152377,"",156641,"","","","",168560,"","","","","","","",161159
-Sublevel 1,59561,58729,56856,59245,"","","","","","","","","","",58147,"",59357,"","","","",60149,"","","","","","","",56560
-Sublevel 2,122634,102063,106658,104551,"","","","","","","","","","",132943,"","","","","","",92600,"","","","","","","",109443
-Sublevel 3,48174,53874,48009,49009,"","","","","","","","","","",48516,"","","","","","",49469,"","","","","","","",48265
-Sublevel 4,94558,83021,90727,113485,"","","","","","","","","","",94078,"","","","","","",95366,"","","","","","","",96133
-Sublevel 5,85033,106777,102130,118408,"","","","","","","","","","",77444,"","","","","","",88965,"","","","","","","",88066
-Sublevel 6,41913,53889,86067,88572,"","","","","","","","","","",87843,"","","","","","",59588,"","","","","","","",53892
Exit Snagret Hole,97863,87145,77327,80748,"","","","","","","","","","","","","","","","","",87024,"","","","","","","",73604
Enter Bulblax Kingdom,233978,239540,"",235821,"","","","","","","","","","","","","","","","","",234061,"","","","","","","",236651
-Sublevel 1,49244,51371,"",47955,"","","","","","","","","","","","","","","","","",43265,"","","","","","","",47888
-Sublevel 2,50606,51064,"",54324,"","","","","","","","","","","","","","","","","",49851,"","","","","","","",54673
-Sublevel 3,15836,17176,"",16297,"","","","","","","","","","","","","","","","","",17840,"","","","","","","",15588
-Sublevel 4,89027,90567,"",83551,"","","","","","","","","","","","","","","","","",83527,"","","","","","","",90639
-Sublevel 5,17490,18054,"",17173,"","","","","","","","","","","","","","","","","",16050,"","","","","","","",19345
-Sublevel 6,114652,125116,"",117907,"","","","","","","","","","","","","","","","","",122125,"","","","","","","",91316
Exit Bulblax Kingdom,128139,129683,"",133876,"","","","","","","","","","","","","","","","","",132003,"","","","","","","",124801
Enter Subterranean Complex,381945,377909,"",384355,"","","","","","","","","","","","","","","","","",378326,"","","","","","","",381267
-Sublevel 1,111866,71971,"",91064,"","","","","","","","","","","","","","","","","",110119,"","","","","","","",55374
-Sublevel 2,64492,89127,"",89142,"","","","","","","","","","","","","","","","","",72762,"","","","","","","",82794
-Sublevel 3,111601,116354,"",135460,"","","","","","","","","","","","","","","","","",121216,"","","","","","","",105000
-Sublevel 4,52881,41621,"",41308,"","","","","","","","","","","","","","","","","",54266,"","","","","","","",47308
-Sublevel 5,24162,27528,"",24986,"","","","","","","","","","","","","","","","","",27652,"","","","","","","",27437
-Sublevel 6,116466,87892,"",123979,"","","","","","","","","","","","","","","","","",108643,"","","","","","","",82511
-Sublevel 7,130301,133125,"",123633,"","","","","","","","","","","","","","","","","",145019,"","","","","","","",122172
Exit Subterranean Complex,21755,25874,"",25595,"","","","","","","","","","","","","","","","","",28566,"","","","","","","",24583
Enter Frontier Cavern,94901,93217,"",101769,"","","","","","","","","","","","","","","","","",92155,"","","","","","","",92347
-Sublevel 1,105961,95753,"",106370,"","","","","","","","","","","","","","","","","",89326,"","","","","","","",105441
-Sublevel 2,81079,100512,"",100971,"","","","","","","","","","","","","","","","","",88845,"","","","","","","",93917
-Sublevel 3,150293,160662,"",144140,"","","","","","","","","","","","","","","","","",117656,"","","","","","","",117601
-Sublevel 4,76446,101783,"",61009,"","","","","","","","","","","","","","","","","",74125,"","","","","","","",90012
-Sublevel 5,62318,69505,"",68316,"","","","","","","","","","","","","","","","","",52596,"","","","","","","",68573
-Sublevel 6,30953,59757,"",22480,"","","","","","","","","","","","","","","","","",26896,"","","","","","","",30777
Exit Frontier Cavern,108589,120540,"",128098,"","","","","","","","","","","","","","","","","",102342,"","","","","","","",129846
