Segment name,Attempt #1's Duration (ms)
Franklin and Lamar,1021363
Reposession,431786
Pulling Favors,189289
Chop,632461
Complications,327466
Jizzle,692443
Marriage Counseling,443460
Friend Request,802236
Daddy's Little Girl,584056
Casing the Jewel Store,698894
Carbine Rifles,157879
The Jewel Store Job,456045
The Long Stretch,596301
Mr. Philips,797015
Trevor Philips Industries,367105
Nervous Ron,787068
Crystal Maze,344592
Friends Reunited,586198
Fame or Shame,767788
Dead Man Walking,781169
Three's Company,714892
Hood Safari,479611
Scouting the Port,1065414
Did Somebody Say Yoga,1051704
By the Book,786463
MiniSub,450396
Blitz Play,2331135
I Fought the Law,861627
Eye in the Sky,700937
Mr. Richards,587624
Caida Libre,718552
Deep Inside,244731
Minor Turbulence,759608
Paleto Score Setup,966496
Predator,389616
Military Hardware,223884
Paleto Score,835745
Derailed,698214
Monkey Business,1100618
Hang Ten,424515
Surveying the Score,693636
Bury the Hatchet,821867
Pack Man,544967
Fresh Meat,724685
Ballad of the Rocco,107957
Cleaning out the Bureau,713590
Reuniting the Family,953231
Architect's Plans,235267
Bureau Raid,935997
Legal Trouble,482894
The Wrap Up,559994
Lamar Down,811518
Meltdown,512087
Gauntlets/Stinger,804004
The Big One,1199104
The Third Way,1528043
