Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
Roxas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1099004,1118230,"","","",1056470,1067317,1057342,1041805,1032724,1036982,1013261,1052454,1033717,1045413,1026086,"",1033133,"",1032151,1029750,1040269,"","",1033991,"",1009533,"",1034710,"","",1034604,1025474,1010719,"","",1017000,"",1035615,1026771,1020143,1004662,1037911,1026984,1030291,1015442,"",1011563,1029589,1021850,"",1032468,"","",1015468,"",1030862,1014644,1009238,"",1023445,"","",1017006,"",1030909,1012294,1013918,1016101
TT I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338380,319761,"","","",307436,304452,315341,333196,314508,311965,325457,322869,324293,321148,303963,"",313101,"",326203,305557,318909,"","",322243,"",316427,"",306645,"","",308588,302871,305336,"","",310615,"",314252,306806,306115,311653,317098,317044,313127,319029,"",317116,302256,318036,"",313276,"","",310132,"",308251,326557,306115,"",308805,"","",309620,"",306871,314812,311582,309374
HB I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166293,163221,"","","",189727,179799,180750,170998,167550,184534,169257,156317,158232,161094,167625,"",188023,"",150735,172463,184934,"","",164007,"",182685,"",155098,"","",153719,164374,176524,"","",163029,"",170867,157176,167853,167054,166022,168569,161438,169451,"",175557,165094,160760,"",160293,"","",154702,"",156022,156894,177278,"",155873,"","",160070,"",166620,156087,160180,155228
LoD I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",776406,778848,"","","",793941,774696,787360,756841,755865,760408,769676,761737,756399,776777,788637,"",779255,"",765048,787799,767008,"","",763984,"",751619,"",760597,"","",778431,776111,766532,"","",761921,"",762391,752278,768288,768537,763837,769840,750198,746470,"",755750,755102,761205,"",774471,"","",765952,"",776008,763504,753232,"",763429,"","",766991,"","",748940,759480,755240
OC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1125825,1092491,"","","",1110793,1093990,1072910,1103549,1093565,1073926,1083802,1091485,1102653,1069898,1062589,"",1073621,"",1060821,1059726,1068513,"","",1074381,"",1066301,"",1066119,"","",1078970,1078925,1068024,"","",1072463,"","",1074461,1093862,1077693,1079175,1085439,1056094,1071162,"",1091370,1064259,1065107,"",1065891,"","",1061067,"",1072350,1045364,1056396,"",1076460,"","",1038574,"","",1110336,1063333,1054005
HB II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94215,94422,"","","",94407,93943,98191,94823,98759,95775,95439,96735,98823,92874,97759,"",98567,"",97928,94670,94668,"","",97407,"",95239,"",98781,"","",94930,95095,93136,"","",93196,"","",95095,93719,93327,101182,99895,94399,98055,"",94021,97495,95263,"",92495,"","",98911,"",95924,95955,97103,"",95487,"","",96586,"","",94223,100679,95071
BC I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",526412,525448,"","","",551675,526116,517335,529459,533083,546954,532506,533234,537859,525171,554365,"",547251,"",553154,525739,557874,"","",543235,"",550235,"",553803,"","",534474,540458,525537,"","",568329,"","",547343,522595,548501,529657,530584,528088,547872,"",527969,526449,541290,"",541298,"","",535625,"",527646,527656,538522,"",523626,"","",523000,"","",537050,532445,523912
DC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210670,206825,"","","",190782,192829,200386,184294,188750,182342,171655,179454,179270,176182,192221,"",181534,"",188414,179366,184428,"","",182270,"",187470,"",185438,"","",187077,184502,180728,"","",178138,"","",177710,184622,183076,181053,192181,179426,188141,"",179870,185958,186653,"",179053,"","",177246,"",185851,172804,177615,"",173831,"","",180926,"","",178207,179835,174945
TR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412493,373985,"","","",431231,367604,409052,382819,359276,409052,369708,368412,408812,388804,,"",403932,"",373516,"",368014,"","",362813,"",388804,"",370556,"","",359781,368076,357808,"","",385223,"","",391715,389140,366020,353554,363306,384853,364105,"",346507,360115,364852,"",376620,"","",363268,"",350468,379092,358572,"",368004,"","",347372,"","",363380,359457,353276
PR I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",671601,656538,"","","",641623,659554,641914,660443,668553,643970,639178,633106,646505,639562,1017695,"",652873,"",643034,"",637216,"","",633025,"",651713,"",631522,"","",658748,620097,633016,"","",626584,"","",636131,630866,626082,635135,"",642820,634379,"",661240,635728,628865,"",619161,"","",632488,"",626425,623051,621561,"",621298,"","",631642,"","","",621989,622802
Agrabah I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",615547,658739,"","","",635026,594418,593638,611273,605411,587618,580018,601514,576675,604170,606254,"",587795,"",605523,"",593804,"","",583146,"",596219,"",583122,"","",594602,599824,597648,"","",623511,"","",571367,580474,571019,580992,"",565266,592000,"",576448,563681,571193,"",575208,"","",566497,"",572177,570591,577987,"",567834,"","",580089,"","","",575146,570338
HT I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",722749,726858,"","","",713665,703657,718421,707917,695504,705673,702868,719632,695897,724001,711633,"",697696,"",704232,"",716253,"","",691345,"",692208,"",747980,"","",701240,"",706264,"","",692071,"","",691046,688513,694881,699852,"",710469,697958,"",705486,691695,687984,"",699896,"","",691267,"",684321,701081,695623,"",687721,"","",697306,"","","",692392,687793
