Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-bm_c1a0a,"",101151,"","","","","",93024,"","",92083,"","",92127,"","","","","","","","",93650,"","",92356,"","","","","","","",93537,"",93509,"","",94831
{Anomalous Materials}bm_c1a0b,"",338631,"","","","","",337258,"","",338683,"","",338962,"","","","","","","","",339832,"","",338089,"","","","","","","","","",336695,"","",336488
-bm_c1a1a,"",125200,"","","","","",136197,"","",129535,"","",126961,"","","","","","","","",123555,"","",123862,"","","","","","","","","",126288,"","",125266
-bm_c1a1b,"",38848,"","","","","",38566,"","",38037,"","",37740,"","","","","","","","",38237,"","",38693,"","","","","","","","","",38065,"","",38296
-bm_c1a1c,"",94274,"","","","","",90150,"","",86087,"","",91246,"","","","","","","","",88577,"","",90253,"","","","","","","","","",87027,"","",87320
-bm_c1a1d,"",53106,"","","","","",69247,"","",48346,"","",64827,"","","","","","","","",45343,"","",43963,"","","","","","","","","","","","",48072
{Unforseen Consequences}bm_c1a1e,"",21520,"","","","","",28226,"","",23671,"","",19818,"","","","","","","","",20499,"","",20936,"","","","","","","","","","","","",20246
-bm_c1a2a,"",63906,"","","","","",52311,"","",54136,"","",54913,"","","","","","","","",56509,"","",62164,"","","","","","","","","","","","",56583
-bm_c1a2b,"",17344,"","","","","",17255,"","",15799,"","",15785,"","","","","","","","",16684,"","",15891,"","","","","","","","","","","","",16443
{Office Complex}bm_c1a2c,"",55136,"","","","","",59084,"","",45962,"","",44729,"","","","","","","","",44881,"","",45775,"","","","","","","","","","","","",45632
