Attempt #,Realtime (ms),Gametime (ms)
77,3710006,
76,,
75,,
74,,
73,,
72,,
71,3725135,
70,,
69,,
68,,
67,,
66,,
65,3749836,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,3743147,
56,,
55,3762537,
54,,
53,,
52,3764701,
51,,
50,,
49,3798829,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,3829895,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,3921929,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,3983058,
19,4034127,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,4319197,
7,4702767,
6,,
5,5206465,
4,,
3,,
2,,
1,,
