Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms)
Cap,"","","","","","","","","","","","","",162614,"","",157547,"",160175,154619,"","","","",157666,157766,"",156588,"","","","","","",157310,"","","","",155129,"","","","",154978,"","","","","","","",156466,154009,"","","","","","",154510,155615,"","","",153413,"",157817,152747,"","","","",149843,"",152790,"","",151868,"","",150725,"",153962,154641,"","",154524,"",152688,151671,"",154811,152028,"","",155174,"",153154,"","","","","",153352,"","","","","","","","","","","","","","",156111,155922,151179,"",157379,"","","",153126,"","",152659,"","","","",152524,153053,152996,151562,153160,"",150902,151657,"","",152543,"","",151114,151759,"",154060,"",149415,"","","",151127,"",152175,"","","","","","","",152523,150402,"",150719,"","","","",149877,151560,"",149859,150545,"","","","","","","","","",152871,"",149936,"",149659,152640,149505,"","","","",148794,153647,"","","",151162,"","",151663,"",149995,151091,149349,"","",150879,"","","","","",148900,"",148369,"",150560,154970,149333,149997,151808,152262,150772,"",151157,"","",150032,"",149909,149733,"",151397,"",150295,148726,"","","","",149881
Cascade,"","","","","","","","","","","","","",213571,"","",210359,"",211552,216939,"","","","","",204908,"",205436,"","","","","","",209815,"","","","",210493,"","","","","","","","","","","","",207163,"","","","","","","",203910,"","","","","","","",213177,"","","","",210949,"",207614,"","","","","","","","",205088,"","","","","","","",211558,"","","",209943,"","","","","","","",201469,"","","","","","","","","","","","","","","","",208728,"","","","","","","","","","","","","","",211918,221276,208486,213549,"",202052,210041,"","",207873,"","",219723,"","",202909,"",208392,"","","","","",206712,"","","","","","","","","","",201659,"","","","",204212,202148,"","","","","","","","","","","","",201189,"",200285,"","",201966,"","","","","",201689,200889,"","","",200864,"","","","",200626,687420,198740,"","",200137,"","","","","",204121,"","","",203868,205403,204867,"",202641,202657,"","",201951,"","","","",201769,205478,"","","",200559,199005,"","","","",201903
Sand,"","","","","","","","","","","","","",351064,"","",370718,"",346036,366093,"","","","","",380851,"","","","","","","","",345213,"","","","",344292,"","","","","","","","","","","","",336157,"","","","","","","",339964,"","","","","","","",332727,"","","","",329805,"","","","","","","","","","",366138,"","","","","","","",362238,"","","",353774,"","","","","","","",329869,"","","","","","","","","","","","","","","","",349794,"","","","","","","","","","","","","","",345707,342857,370172,"","","",359886,"","","","","","","","",351751,"",335580,"","","","","",351657,"","","","","","","","","","",330759,"","","","",332060,331403,"","","","","","","","","","","","",337047,"",332212,"","",322036,"","","","","",332553,324797,"","","","","","","","","","",333290,"","","","","","","","","","","","",323704,"","","",325730,"","","",319382,"","","","","","","","","",314970,"","","","","",322155
Lake,"","","","","","","","","","","","","",189601,"","",190741,"",193087,197143,"","","","","",199654,"","","","","","","","",193879,"","","","",188943,"","","","","","","","","","","","",193342,"","","","","","","",189506,"","","","","","","",190207,"","","","",187923,"","","","","","","","","","",307749,"","","","","","","","","","","","","","","","","","","",192681,"","","","","","","","","","","","","","","","",185111,"","","","","","","","","","","","","","",188536,197733,230084,"","","","","","","","","","","","",195787,"",194177,"","","","","",189410,"","","","","","","","","","",190061,"","","","",201447,185491,"","","","","","","","","","","","",184144,"",187902,"","",189786,"","","","","",185282,"","","","","","","","","","","",194173,"","","","","","","","","","","","",183364,"","","",184312,"","","",188783,"","","","","","","","","","","","","","","",185540
Wooded,"","","","","","","","","","","","","",420836,"","",422734,"",428469,"","","","","","","","","","","","","","","","","","","","",463187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",424592,"","","","",421950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463362,"","","","","","","","","","","","",407408,"",432819,"","","","","",409024,"","","","","","","","","","",397426,"","","","","","","","","","","","","","","","","","",408113,"","","","",434452,"","","","","",399790,"","","","","","","","","","","","","","","","","","","","","","","","",407255,"","","",442627,"","","",393754,"","","","","","","","","","","","","","","",389023
Cloud,"","","","","","","","","","","","","",125126,"","",109541,"",110871,"","","","","","","","","","","","","","","","","","","","",108086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",133240,"","","","",108929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123370,"","","","","","","","","","","","",112378,"",107387,"","","","","",106363,"","","","","","","","","","",104079,"","","","","","","","","","","","","","","","","","",106783,"","","","","","","","","","",106229,"","","","","","","","","","","","","","","","","","","","","","","","",104954,"","","",105872,"","","",106899,"","","","","","","","","","","","","","","",139961
Lost,"","","","","","","","","","","","","",158449,"","",172186,"",170126,"","","","","","","","","","","","","","","","","","","","",166843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",166194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189954,"","","","","","","","","","","","",163771,"",171560,"","","","","",175587,"","","","","","","","","","",160026,"","","","","","","","","","","","","","","","","","",169454,"","","","","","","","","","",160986,"","","","","","","","","","","","","","","","","","","","","","","","",160327,"","","",163597,"","","",204431,"","","","","","","","","","","","","","","",153069
-Night Metro,"","","","","","","","","","","","","",290692,"","",284034,"",278902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249738,"","","","","","","","","","","","",233932,"","","","","","","",241154,"","","","","","","","","","",248244,"","","","","","","","","","","","","","","","","","",215827,"","","","","","","","","","",212187,"","","","","","","","","","","","","","","","","","","","","","","","",224875,"","","",227204,"","","",240393,"","","","","","","","","","","","","","","",222375
{Metro}Day Metro,"","","","","","","","","","","","","",327177,"","",313312,"",329909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347892,"","","","","","","","","","","","",331410,"","","","","","","",314362,"","","","","","","","","","",332957,"","","","","","","","","","","","","","","","","","",334386,"","","","","","","","","","",318807,"","","","","","","","","","","","","","","","","","","","","","","","",294205,"","","",291406,"","","",292929,"","","","","","","","","","","","","","","",291811
Snow,"","","","","","","","","","","","","",353291,"","",339614,"",328048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372934,"","","","","","","","","","","","",318817,"","","","","","","",328674,"","","","","","","","","","",339421,"","","","","","","","","","","","","","","","","","",327980,"","","","","","","","","","",336203,"","","","","","","","","","","","","","","","","","","","","","","","",372364,"","","",317769,"","","",322262,"","","","","","","","","","","","","","","",323169
