Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
PPP (5),"","","","","","","","",731604,"","",250937,"","",288655
SLR (12),"","","","","","","","",725141,"","",587615,"","",511383
CH (17),"","","","","","","","",251021,"","",224775,"","",227339
GG (22),"","","","","","","","",288682,"","",263277,"","",320825
Mips (23),"","","","","","","","",34562,"","",34951,"","",32712
Toad (24),"","","","","","","","",50101,"","",43862,"","",51149
Key 1 (25),"","","","","","","","",189728,"","",187939,"","",167041
BOI (32),"","","","","","","","",536338,"","",492375,"","",486419
MMM (36),"","","","","","","","",206891,"","",383535,"","",217961
Slide (37),"","","","","","","","",53004,"","",54402,"","",95468
LLF (42),"","","","","","","","",356459,"","",276880,"","",274662
MSP (49),"","","","","","","","",721138,"","",698953,"","",438436
CCCoral (54),"","","","","","","","",480295,"","",396378,"","",382034
KC (57),"","","","","","","","",417992,"","",186362,"","",202814
Key 2/Reset (58),"","","","","","","","",139040,"","",152531,"","",142111
CCCandy (63),"","","","","","","","",554553,"","",606998,"","",614523
CS (65),"","","","","","","","",221283,"","",217781,"","",180338
FFF (72),"","","","","","","","",,"","",640913,"","",558055
BOF (76),"","","","","","","","",1253026,"","",290611,"","",249086
SR (79),"","","","","","","","",731609,"","",189753,"","",150432
Toad (80),"","","","","","","","",79439,"","",27374,"","",23627
done,"","","","","","","","",589945,"","",242548,"","",175655
