Attempt #,Realtime (ms),Gametime (ms)
149,5363645,
148,,
147,,
146,,
145,,
144,,
143,2429501,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,2380544,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,2423113,
93,2417318,
92,,
91,,
90,2418265,
89,,
88,2442827,
87,,
86,2501162,
85,,
84,,
83,,
82,,
81,,
80,2398714,
79,2501055,
78,,
77,,
76,,
75,,
74,,
73,2476529,
72,,
71,,
70,,
69,2535013,
68,2456355,
67,,
66,,
65,,
64,2465651,
63,2516616,
62,2518679,
61,2588856,
60,,
59,,
58,2519499,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,2414844,
45,,
44,,
43,,
42,2512374,
41,2521175,
40,2491133,
39,,
38,,
37,,
36,,
35,,
34,2569300,
33,,
32,2452380,
31,,
30,2624263,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,2525876,
18,,
17,,
16,,
15,2569561,
14,,
13,,
12,2500153,
11,,
10,,
9,,
8,,
7,,
6,,
5,2469406,
4,,
3,2518153,
2,,
1,2562926,
