Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
2Fast4MeSand (7),557981,625208,498240,564196,"","",501320,"","",421122,451485,"","",420054,"","",408049,"",398252
Switches (9),365283,248965,248372,225037,"","",206713,"","",200400,237097,"","",251620,"","",191442,"",202130
SMS time? (16),514129,518686,536022,478279,"","",503698,"","",470557,446748,"","",440495,"","",411807,"",425166
Hot and cold (24),781293,716290,777468,651696,"","",608223,"","",583673,628858,"","",575975,"","",598412,"",575622
Spooky Forest (31),942030,701603,835575,677974,"","",627586,"","",602431,632938,"","",672738,"","",823540,"",601744
Basemoon (38),635703,613050,678639,592865,"","",507143,"","",502413,490782,"","",487676,"","",495470,"",479966
Key (41),552289,514342,471425,487040,"","",421920,"","",392933,432764,"","",365527,"","",331685,"",340321
Koopa the cheater (42),107299,180266,347297,168858,"","",225083,"","",88032,89717,"","",88961,"","",172396,"",90975
Error (43),249342,186361,190261,188916,"","",217911,"","",129107,274703,"","",129162,"","",166781,"",128270
Wiggler+Fire=RNG? (45),425901,253852,280339,353818,"","",166677,"","",165002,157255,"","",156035,"","",168465,"",212997
Kaizo mario world (46),95368,66897,147453,113710,"","",100840,"","",100995,60786,"","",150033,"","",330946,"",84392
Hot Bullys (47),106348,91869,96359,434115,"","",79504,"","",80681,257642,"","",137284,"","",121263,"",89341
B(C)its (49),394547,269658,191666,180810,"","",150572,"","",154853,214822,"","",142783,"","",197917,"",150418
Bowser enterd (50),336180,425600,326381,367602,"","",452569,"","",284725,265368,"","",269326,"","",0,"",204767
done,"","","","","","","","","","",105211,"","",96526,"","",376069,"",72947
