Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Cheren (Pup/Dove/Azu),"","","",1520362,"","","","",1390693
Roxie (Mag/Dove),"","","",713157,"","","","",1128063
Burgh (Pignite),"","","",1439688,"","","","",1382459
Elesa (Sand/Trapinch),"","","",1533650,"","","","",1220341
Clay (Deerling),"","","","","","","","",1664809
Skyla (Zebstrika),"","","","","","","","",1512525
Drayden (Cobalion),"","","","","","","","",1884719
Marlon (Amoonguss),"","","","","","","","",1224694
Ghetsis (Vile/Mamo),"","","","","","","","",2889983
Caitlin (Crustle),"","","","","","","","",1984969
Shauntal (Zoroark),"","","","","","","","",209865
Marshal (Gligar),"","","","","","","","",166462
Grimsley (Route 23),"","","","","","","","",803061
Iris (Excadrill),"","","","","","","","",440581
