Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Sea of Tears,194823,"",209291,"",175490,178802,178753,158745,"",169147,156298,156128,153535,"",151346
La-Lakoosha,255957,"","","","",243293,224326,243618,"",236872,234515,226656,224904,"",224844
Folgaran,113859,"","","","",114843,128798,132626,"",105198,115656,110859,113579,"",92113
Jungle Slider,"","","","","",303785,310687,321857,"",296375,331501,"",336919,"",265654
Joilant Fun Park,"","","","","","",384843,344952,"",338531,349887,"","","",364096
Leptio,"","","","","","",164017,141704,"",198123,158393,"","","",137686
Volk City,"","","","","","","",855033,"",404925,389705,"","","",404219
Underground Factory,"","","","","","","",482933,"",509468,457357,"","","",462965
Biskarsh,"","","","","","","",101003,"","",104591,"","","",141157
Volkan Inferno,"","","","","","","",1914766,"","",382157,"","","",425202
Ishras Ark,"","","","","","","",332933,"","",764234,"","","",730564
Mountains of Mira-Mira,"","","","","","","",423342,"","",237081,"","","",209047
Maze of Memories,"","","","","","","",303564,"","",427233,"","","",360468
Polonte,"","","","","","","",436046,"","",143547,"","","",210389
Noxious La-La,"","","","","","","",337642,"","",377575,"","","",354545
Dark Sea of Tears,"","","","","","","",427685,"","",300612,"","","",275471
Empty Sea of Tears,"","","","","","","",500609,"","",531747,"","","",408407
Leorina,"","","","","","","",834296,"","",207452,"","","",264375
The Ark 2,"","","","","","","",1013377,"","",1388895,"","","",864217
Kingdom of Sorrow,"","","","","","","",427403,"","",737811,"","","",682608
The Forgotten Path,"","","","","","","",432211,"","",192059,"","","",189566
King of Sorrow 1,"","","","","","","","","","",292152,"","","",191513
