Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Parasite Queen,242359,224286,"","","","","","","","","","","",222254,220397,227045
Space Jump Boots,336664,326706,"","","","","","","","","","","",344683,311921,331336
Morph Ball,152310,140203,"","","","","","","","","","","",116991,115087,114683
Charge Beam,137981,138081,"","","","","","","","","","","",130625,120215,136329
Morph Ball Bombs,197985,178196,"","","","","","","","","","","",179231,177014,183592
Varia Suit,"","","","","","","","","","","","","",310794,325215,355078
Artifact of Wild (1),"","","","","","","","","","","","","","",270241,
Artifact of Nature (2),"","","","","","","","","","","","","","",,114143
Boost Ball,"","","","","","","","","","","","","","",314225,208188
Artifact of Sun (3),"","","","","","","","","","","","","","","",348926
Artifact of Strength (4),"","","","","","","","","","","","","","","",105646
Artifact of Lifegiver (5),"","","","","","","","","","","","","","","",217412
Power Bombs,"","","","","","","","","","","","","","","",155652
Ice Beam,"","","","","","","","","","","","","","","",414759
Artifact of Chozo (6),"","","","","","","","","","","","","","","",151972
Plasma Beam,"","","","","","","","","","","","","","","",393835
Artifact of Spirit (7),"","","","","","","","","","","","","","","",203627
Artifact of Elder (8),"","","","","","","","","","","","","","","",480848
Thermal Visor,"","","","","","","","","","","","","","","",93460
Spider Ball,"","","","","","","","","","","","","","","",269923
Main Power Bombs,"","","","","","","","","","","","","","","",
Phazon Suit,"","","","","","","","","","","","","","","",1088991
Artifact of Newborn (9),"","","","","","","","","","","","","","","",94044
Artifact of Warrior (10),"","","","","","","","","","","","","","","",391884
Artifact of World (11),"","","","","","","","","","","","","","","",387795
Artifact of Truth (12),"","","","","","","","","","","","","","","",610160
Meta Ridley,"","","","","","","","","","","","","","","",131001
Prime Exoskeleton,"","","","","","","","","","","","","","","",449851
Prime Essence,383782,216113,"","","","","","","","","","","","","",214132
