Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Cap,145213,"","","","",143292,"",140920,144462,"","",139408,142876,141107,139341,"",140034,139132
Cascade,266769,"","","","",212789,"",248517,214609,"","",231054,256901,229347,234131,"",220671,212402
Sand,929638,"","","","",855687,"",769723,"","","","","",878389,"","",920854,889933
Lake,1470454,"","","","",479588,"","","","","","","",388606,"","",334403,351311
Wooded,1470450,"","","","",938864,"","","","","","","",868971,"","",1193312,922488
Cloud,107812,"","","","",97316,"","","","","","","",91051,"","",90308,92176
Lost,533620,"","","","",388922,"","","","","","","",349627,"","",338656,466787
-Night Metro,223630,"","","","",204329,"","","","","","","",198653,"","",193262,198278
{Metro}Day Metro,1144849,"","","","",1054661,"","","","","","","",1040005,"","",962706,770350
Snow,940130,"","","","",466655,"","","","","","","",486357,"","",746407,400138
Seaside,940130,"","","","",519682,"","","","","","","",551275,"","",540639,488776
Luncheon,1448303,"","","","",888648,"","","","","","","","","","",948383,774639
Ruined,206463,"","","","",196688,"","","","","","","","","","",197667,201082
-Bunnies,304118,"","","","",308328,"","","","","","","","","","",260356,268938
{Bowsers}Mech,315956,"","","","",327113,"","","","","","","","","","",357152,281005
Moon,414686,"","","","",336167,"","","","","","","","","","",313849,318004
