Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
An offer you can't refuse,173378,191102,172439,173894,182040,175207,170990,170974,165343,168349,170317,165567,168461,166611
Running man,362249,362903,"",359377,358977,"",352670,"",350800,"","",356526,"",364282
Molotov party,546735,558544,"",560312,577871,"",560762,"",549683,"","",571655,"",548746
Ordinary routine,461031,471750,"",459550,463147,"",583639,"",456767,"","",485247,"",457968
Vroument,970981,954624,"",933903,950900,"",917309,"",965935,"","",930441,"",949141
Kyo,208299,195857,"",197183,199906,"",200601,"",223704,"","",206371,"",195656
Better get used to it,432124,524062,"",433140,574172,"",460117,"",436217,"","",460781,"",420904
The saint and the sinner,532828,503847,"",549942,480390,"",563609,"",486674,"","",502593,"",483858
Weeknd,488300,512640,"",478162,511844,"",526986,"",495638,"","",483107,"",473843
Barrez vous cons de mimes,588324,559310,"",550100,531652,"",622308,"",553979,"","",552155,"",544859
Labirinto,363938,307517,"",290332,348610,"",286364,"",280595,"","",277138,"",275201
Great deal,440299,449684,"",424075,456032,"",476541,"",500110,"","",504330,"",462484
Bon appétit,170958,222335,"",162986,156982,"",165365,"",153124,"","",158161,"",153176
Happy birthday,442242,455403,"",419969,486433,"",413061,"",493106,"","",421088,"",405482
You lucky ...,395723,402262,"",533312,460569,"",360902,"",379269,"","",376702,"",425155
Crème de la crème,552089,530174,"",535900,561575,"",532578,"",512139,"","",480154,"",477714
Election campagin,476095,458302,"",425011,438893,"",440410,"",439904,"","",481235,"",425532
Where are they ?!,605863,562229,"",567802,572784,"",556696,"",552671,"","",544341,"",542691
Moonlighting,255467,255858,"",245894,254482,"",280049,"",248598,"","",244272,"",317324
The death of art,349822,279772,"",252325,284960,"",251304,"",241765,"","",251167,"",270909
