Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-A Stealthy Approach,168962,175085,169952
-Into the Machine,152858
-High Class Heist,102192
-The Fire Down Below,88817
-A Cunning Disguise,90950
-The Gunboat Graveyard,126670
-Treasure in the Depths,112220
{Tide of Terror} The Eye of the Storm,137069
-A Rocky Start,88658
-Murray's Big Gamble,141462
-Boneyard Casino,120178
-At the Dog Track,200054
-Straight to the Top,118122
-Two to Tango,200872
-Back Alley Heist,101683
{Sunset Snake Eyes} Last Call,309041
-The Dread Swamp Path,99645
-The Lair of the Beast,61260
-Piranha Lake,124633
-A Grave Undertaking,93458
-Down Home Cooking,110602
-A Ghastly Voyage,0
-Descent into Danger,0
{Vicious Voodoo} A Deadly Dance,761133
-A Perilous Ascent,152591
-The King of the Hill,334397
-The Unseen Foe,239984
-Flaming Temple of Flame,94707
-Rapid Fire Assault,135564
-Duel by the Dragon,147469
-A Desparate Race,79877
{Fire in the Sky} Flame Fu!,137264
-A Hazardous Path,148791
-Burning Rubber,134414
-A Daring Rescue,211490
-A Temporary Truce,68942
-Sinking Peril,95161
{The Cold Heart of Hate} A Strange Reunion,346797
