Attempt #,Realtime (ms),Gametime (ms)
81,,
80,21319061,
79,,
78,,
77,,
76,,
75,21664581,
74,,
73,,
72,,
71,21441957,
70,,
69,21890926,
68,,
67,,
66,,
65,,
64,21468015,
63,,
62,21620604,
61,,
60,,
59,,
58,21678404,
57,,
56,,
55,21858812,
54,,
53,22147562,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,22414290,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,22415446,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,22685802,
24,,
23,,
22,,
21,26427066,
20,23186537,
19,,
18,,
17,23585820,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,23787943,
5,,
4,,
3,27905545,
2,,
1,,
