Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Bunnelby,710736,542585,648597,537896
Viola,542504,530438,547441,505919
Sycamore,401962,408250,329575,349766
Trevor & Tierno,1531309,"",1264601,1189245
Hawlucha,2194787,"",1021302,1107848
Grant,814045,"",520432,816404
Korrina,2105264,"",1480027,1482258
Ramos,1273641,"",1017494,994403
Power Plant,1383191,"",950115,939242
Clemont,650197,"",625708,596290
Valerie,839335,"",605323,621011
Pokéball Factory,408147,"",281909,311078
Olympia,1517540,"",1342869,1016157
Lysandre 1,521047,"",319398,318198
Lysandre 2,1411080,"",1284202,1302985
Lysandre 3,773571,"",735929,730160
Wulfric,1358214,"",1114779,1194532
Malva,2121176,"",1163652,996380
Wikstrom,184769,"",183424,203801
Drasna,169687,"",158879,167359
Siebold,206202,"",201858,185193
Diantha,187744,"",174079,191224
AZ,211873,"",206730,205882
