Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
-Factory-Entry,13633,14114,14955,13579,15643,14764,13455,13954,14220,14853,13597,14471,"",13680,14199,13954,15490,13861,13895,13679,14218,13504,13470,13549,13591,13656,13674,14684,13549,13393,13670,25309,13498,13375,13828,13285,13453,"",13276,13452,13516,13360,13452,14829,"",13484,13411,13425,13519
-Factory-1,13039,13058,13139,13438,13126,12835,12953,12752,13066,13314,12997,12862,"",13899,13016,12986,12727,12984,"",12802,12562,12746,12858,13874,12957,12731,12903,12705,12827,12705,12720,30699,12780,12735,12859,12655,12514,"",12879,12576,12973,12629,12784,12688,"",12717,12810,13110,12861
-Factory-2,4624,4798,4801,4873,4686,7649,4762,4879,4857,4860,4843,4857,"",5642,4814,4810,4802,4828,"",5360,4830,4815,4830,4828,6167,4860,4803,4782,4799,4796,4812,"",4877,4656,4672,4824,4708,"",6938,4875,4846,4825,4781,4850,"",4878,4854,4844,4825
-Factory-3,8547,8688,7795,8003,8841,7082,7484,8758,13112,8234,7844,7064,"",6971,7827,7583,8498,7721,"",7469,7295,7837,6876,7702,7174,7239,6844,6734,6825,9763,6972,"",6908,9455,12014,7128,6965,"",6984,6972,6998,8125,6640,9777,"",6935,7050,7108,8064
{Factory}Factory-4,21409,21889,"",21749,23722,21608,"",21019,22387,21601,21689,21361,"",21221,"",21528,20934,20703,"",21003,21440,39380,22185,20890,21801,21530,23621,21502,21578,21300,21887,"",21443,"",20764,20874,21015,"",21899,21528,20872,20967,20813,"","",21312,20783,21563,25219
-Hotel-1,16920,16922,"",16764,17906,17137,"",16498,17187,17946,16765,16763,"",17183,"",17487,17502,"","",17572,16637,16764,17626,16638,17510,16762,16966,16512,16501,16732,16867,"",16929,"",16767,16518,17105,"",16858,17486,17612,16389,16699,"","",16863,17015,16880,16529
-Hotel-2,5373,5453,"",5687,5519,5408,"",5538,5455,5626,5389,5454,"",5236,"",5438,5454,"","",5264,5270,5454,5488,5361,5486,5569,5442,5429,5514,5473,5631,"",5551,"",5236,5481,5507,"",5465,5369,5608,7218,5472,"","",5540,5409,5760,5502
-Hotel-3,11112,10692,"",10454,11017,10125,"",11195,10564,10754,10737,11294,"",10021,"",19716,10545,"","",18642,10607,12953,10557,10657,653289,10451,11022,10650,10712,10309,10753,"",10544,"",10863,10612,10109,"",18340,10178,10341,10801,9999,"","",10316,10527,10330,11529
-Hotel-4,6685,7229,"",6530,6415,6675,"",7547,8074,7071,6605,6581,"",6570,"",6582,6830,"","",6934,6456,6688,6781,6566,6942,6416,6758,6334,6571,6420,6315,"",6297,"",6583,6465,6592,"",8221,6546,6770,6387,6486,"","",6361,6418,6906,6750
-Hotel-5,9501,8938,"",11661,9145,12701,"",8702,8971,8864,9003,9437,"",9891,"",8514,9058,"","",8882,9077,8827,8909,8999,9089,8974,9032,8851,10297,9282,8985,"",8687,"",8962,9235,9015,"",9272,9470,9686,9744,9202,"","",9419,8880,9340,9008
{Hotel}Hotel-Target,23481,26112,"",30246,22652,24068,"",21984,23940,29269,33308,23997,"",23317,"",23862,23205,"","",26995,21952,22502,22984,22245,23422,23105,23903,28014,21954,28390,23949,"",24262,"",22983,29517,21863,"",22944,24418,23669,"",22544,"","",21581,24983,22452,24682
-Club-1,11484,8135,"",7106,"","","",7046,6986,7174,8540,7801,"",7028,"",7450,7455,"","","",7737,7172,10777,7200,6796,6550,"",10375,10440,7282,10369,"",7341,"",7315,7597,9047,"",7390,7190,11263,"",7506,"","",11371,6847,6953
-Club-2,10795,10035,"",9862,"","","",12736,13780,9967,9661,10123,"",15119,"",9940,9951,"","","",10782,11685,10612,9284,9771,9859,"",15309,9423,13484,9627,"",9563,"",9654,9387,9672,"",9684,9610,9577,"",9416,"","",9363,9265,9858
-Club-3,8348,8218,"",7312,"","","",7627,9097,20912,8521,7766,"",7586,"",9172,7975,"","","",7683,7658,7608,9031,7575,7880,"",7626,8105,10920,8217,"",11252,"",8893,8106,7981,"",7596,13277,12885,"",7362,"","",8167,7482,10126
-Club-4,21143,20155,"",21017,"","","",20757,19843,22072,20827,22046,"",18782,"",20200,19100,"","","",20596,20724,19044,19239,21548,18758,"",19216,19471,19050,18456,"",18841,"",18809,19223,18672,"",18484,18612,"","",18828,"","",18316,19484,18847
-Club-5,38979,25640,"",15277,"","","",44057,28450,"","",39395,"",42329,"",17016,14859,"","","",27342,24627,37454,16088,16623,36726,"",27439,15498,15286,14260,"",14785,"",26189,26323,34516,"","",32576,"","",35420,"","",13750,13847,13794
{Club}Club-Exit,19345,18282,"",20895,"","","",18511,19240,"","",18760,"",19021,"",18591,17957,"","","",18563,18824,17750,19561,33048,18835,"",19237,18768,17556,17953,"",17735,"",17736,20532,18062,"","",18341,"","",17593,"","",25329,20434,20843
-Prison-Entry,35704,35265,"",34671,"","","",35390,36358,"","",35094,"",34932,"",34984,35202,"","","",35018,34715,34393,36857,34372,34394,"",34589,35590,34390,34374,"",34294,"",34449,34364,34451,"","",34516,"","",34284,"","",34245,34283,34186
-Prison-1,8498,8359,"",7185,"","","",7894,7843,"","",7531,"",7480,"",7448,7702,"","","",7435,7529,8013,7298,7578,7402,"",7458,7175,7389,10485,"",7344,"",7268,7322,7197,"","",13158,"","",7375,"","",7300,7233,7205
-Prison-2,5749,5671,"",5639,"","","",5589,5546,"","",5719,"",5625,"",5476,5721,"","","",5592,5610,5609,5674,5783,5656,"",5565,5688,5629,5740,"",5607,"",5574,5656,5570,"","",5550,"","",5624,"","",5679,5550,5562
-Prison-3,5563,5500,"",5579,"","","",5671,5593,"","",5421,"",5564,"",5389,5299,"","","",5489,5520,5535,5580,5482,5599,"",5446,5403,5495,5478,"",5438,"",5333,5415,5440,"","",5514,"","",5420,"","",5352,5280,5442
{Prison}Prison-4,7141,7188,"",7205,"","","",7085,7102,"","",7235,"",7256,"",7159,7279,"","","",7340,7108,7262,11265,7312,7120,"",7221,7127,7237,7191,"",7266,"",7187,7306,7264,"","",7357,"","",7126,"","",7201,7267,7166
-Studio-Entry,15201,13048,"",12904,"","","",12170,13756,"","",13330,"",11814,"",21390,14186,"","","",11565,13122,13457,14107,11659,12705,"",13783,12953,11485,11358,"",12487,"",11407,11502,11264,"","",11363,"","",11392,"","",11670,14450,11595
-Studio-Elevator,9828,8340,"",7999,"","","",8452,8252,"","",8346,"",8009,"",8061,9486,"","","",8092,7987,8061,7978,8161,8623,"",8233,8450,8231,10732,"",8106,"",8332,8138,8175,"","",7995,"","",7922,"","",8882,8202,7857
-Studio-Doom1,21848,33660,"",21907,"","","",21641,33433,"","",35793,"",21512,"",21568,21592,"","","",21614,21562,21645,33439,"",21565,"",21514,32546,32564,30424,"",32842,"",21571,21605,21594,"","",21673,"","",21594,"","","",21409,34264
-Studio-Doom2,40123,44200,"",40048,"","","",39755,41297,"","",72123,"","","",39059,39162,"","","",39574,39467,39305,39461,"",41467,"",39656,39221,38906,38795,"",38688,"",39189,38908,38966,"","",38656,"","",38793,"","","",38294,39158
-Studio-DoomE,8814,7595,"",7421,"","","",7632,7817,"","",6970,"","","",7123,8013,"","","",7548,7751,7034,7013,"",6777,"",7795,6956,7159,7298,"",7176,"",15217,6970,6830,"","",6847,"","",6960,"","","",6958
-Studio-Space1,29123,34123,"",11220,"","","",14968,10092,"","",9952,"","","",10327,25027,"","","",11028,10781,17091,10157,"",10584,"","",10717,15575,10895,"",11310,"",10764,10886,10734,"","",10737,"","",10731,"","","",46072
-Studio-Space2,24017,25007,"",27858,"","","",24344,42874,"","",46095,"","","",37047,"","","","",30314,32012,23689,24968,"",24110,"","",24920,25908,23856,"",30030,"",28565,39767,31550,"","",23352,"","",24245,"","","",26141
-Studio-SpaceE,12153,12555,"",11654,"","","",11938,11936,"","",11889,"","","",12345,"","","","",12220,11781,12263,11606,"",11998,"","",11813,11984,11936,"",12313,"",11734,11502,12073,"","",11609,"","",12286,"","","",11282
-Studio-Quiet1,9735,8254,"",9799,"","","",9937,9003,"","",8912,"","","",9124,"","","","",8389,8488,8083,9363,"",8610,"","",8141,7967,8234,"",8592,"",8186,7986,8553,"","",8205,"","",7905,"","","",7860
-Studio-Quiet2,22235,20639,"",32970,"","","",19188,21560,"","",37900,"","","",24587,"","","","",22610,20296,19374,19107,"",20169,"","",18466,19267,20515,"",20849,"",31673,19451,18465,"","",19020,"","",17828,"","","",18794
-Studio-QuietE,13249,17171,"",12781,"","","",12828,12749,"","",12891,"","","",14835,"","","","",12359,12404,13264,12907,"",13081,"","",12642,13590,12550,"",13293,"",13358,13875,12890,"","",12528,"","",12580,"","","",14283
-Studio-2,32692,15315,"",22734,"","","",14394,35022,"","",22442,"","","",14486,"","","","",16594,13831,14248,28029,"",25331,"","",21092,16134,13919,"",26735,"",14719,23096,14143,"","",17482,"","",15077,"","","",21906
{Studio}Studio-V,32994,28560,"",19969,"","","",40825,27979,"","",37826,"","","",30046,"","","","",25576,26781,21003,19829,"",28853,"","",23470,21993,19013,"",19623,"",19297,19700,23605,"","",19110,"","",19168
-Mansion-1,30858,22138,"",19952,"","","",21314,20421,"","",21516,"","","",23657,"","","","",39814,18968,20185,19530,"",19816,"","",30671,18844,36032,"",22190,"",20517,18813,18610,"","",19015,"","",18299
-Mansion-2,46799,21580,"",24936,"","","",21028,17516,"","",17175,"","","",20779,"","","","",22857,21563,19578,28705,"",15969,"","",26280,50312,24221,"",20218,"",17889,18376,20280,"","",16126,"","",17405
-Mansion-3,16093,16327,"",13187,"","","",10627,13141,"","",12341,"","","",11428,"","","","",13817,11422,14331,11157,"",13118,"","",11225,11392,12045,"",12032,"",13298,11329,11907,"","",11801,"","",11437
-Mansion-4,25735,30828,"",31530,"","","",37546,67435,"","",40263,"","","",42135,"","","","",21062,32902,45561,20159,"",25349,"","",26293,22402,28734,"",31590,"",24204,15748,17425,"","",19200,"","",15908
-Mansion-5,18872,25936,"",124915,"","","",28455,22110,"","",62203,"","","",49060,"","","","",24451,23878,23939,20768,"",20935,"","",25278,25018,27612,"",29220,"",25811,24455,29639,"","",25921,"","",52109
-Mansion-6,16703,22202,"",14057,"","","",13966,12795,"","",33918,"","","",14061,"","","","",14358,13091,12638,13280,"",12717,"","",24132,13220,12780,"",12765,"",12765,12941,12465,"","",12340,"","",12951
-Mansion-Kiss,34405,52737,"",37386,"","","",37470,94890,"","",45672,"","","",35860,"","","","",37982,42453,56198,35712,"",46333,"","",33775,42694,34908,"",39998,"",34045,33952,36142,"","",36643,"","",47017
{Mansion}Mansion-Moto,186421,130656,"","","","","",147292,117466,"","",119408,"","","",133592,"","","","",124093,106658,106626,164200,"",145994,"","",156293,133163,109699,"",123295,"",111813,136650,103905,"","",108469,"","",115686
-China-1,83658,23767,"","","","","",29847,25049,"","",54267,"","","",24671,"","","","",31016,23637,23003,22455,"",22694,"","",22550,42825,21705,"",30157,"",24279,21735,21638,"","",24293,"","",24705
-China-2,17231,12233,"","","","","",7623,14093,"","",11138,"","","",8551,"","","","",7529,7767,8592,8689,"",7824,"","",9687,9509,16886,"",11222,"",8547,9344,8159,"","",9173,"","",8074
-China-3,23564,19059,"","","","","",19506,14737,"","",10594,"","","",8340,"","","","",17314,8999,10948,20436,"",9109,"","",18639,10570,17034,"",10124,"",12300,16657,22646,"","",8205,"","",13311
-China-4,24689,48017,"","","","","",40324,57607,"","",34608,"","","",19736,"","","","",28705,16645,29006,19202,"",18814,"","",19672,17702,27561,"",18921,"",19887,16575,23715,"","",31812,"","",15254
-China-5,17343,11094,"","","","","",19658,11627,"","",9118,"","","",34327,"","","","",11168,10670,10014,8578,"",10092,"","",11062,16204,12796,"",8199,"",9804,11765,9656,"","",9736,"","",7934
-China-6,21389,40531,"","","","","",12263,11310,"","",14603,"","","",11079,"","","","",16157,11860,13859,14454,"",11904,"","",11064,11061,11363,"",22172,"",12697,17628,12731,"","",23621,"","",15733
-China-7,7968,22610,"","","","","",8407,17297,"","",39356,"","","",27810,"","","","",25218,16910,43127,9876,"",16631,"","","","",22559,"",45089,"",15186,"",9172,"","",9251,"","",9161
{Chinatown}China-8,45393,22123,"","","","","",15622,21047,"","",20904,"","","",15845,"","","","",18300,14653,15232,29512,"",14729,"","","","",17503,"",16036,"",15764,"",16639,"","",16126,"","",24359
-Dragon-1,16280,16421,"","","","","",16913,16562,"","",15622,"","","",16904,"","","","",19032,16311,16174,16219,"",16828,"","","","",16672,"",16834,"",16158,"",16425,"","",16090,"","",19139
-Dragon-2,17920,13765,"","","","","",22118,16172,"","",35317,"","","",28659,"","","","",23639,20606,9357,15461,"",9096,"","","","",10027,"",9207,"",9415,"",9390,"","",9172,"","",12498
-Dragon-3,25002,21097,"","","","","",22376,20044,"","",17297,"","","",19295,"","","","",16716,16907,16550,18228,"",17237,"","","","",33143,"",16577,"",17725,"",16750,"","",16827,"","",16706
{Drag.tape}Dragon-4,30280,29840,"","","","","",87652,52317,"","",29436,"","","",21392,"","","","",43374,49546,21919,21813,"",83966,"","","","",22812,"",24148,"",49378,"",32857,"","","","","",41700
-Slaughter-1,30688,18984,"","","","","",13643,14737,"","",13798,"","","",13547,"","","","",15613,13814,13326,14281,"",13246,"","","","",13516,"",13689,"",14341,"",18814,"","","","","",14030
-Slaughter-2,6672,6174,"","","","","",6454,6400,"","",7432,"","","",6137,"","","","",6029,5888,5883,8311,"",6033,"","","","",8034,"",9440,"",7612,"",7610,"","","","","",7533
-Slaughter-3,29451,18295,"","","","","",17404,14516,"","",18905,"","","",27659,"","","","",25348,12143,42558,11736,"",22875,"","","","",20245,"",11229,"",11172,"",10325,"","","","","",12146
-Slaughter-4,29363,50567,"","","","","",27282,21688,"","",23085,"","","",22974,"","","","",35666,22486,"",29015,"",23174,"","","","",22173,"",23426,"",22765,"",21672,"","","","","",28685
-Slaughter-5,63420,100763,"","","","","",91611,62328,"","",29670,"","","",25135,"","","","",59312,32826,"",60215,"",35559,"","","","",26970,"",29779,"",27031,"",87169,"","","","","",27433
-Slaughter-6,32948,26389,"","","","","",21219,36842,"","",36723,"","","",35153,"","","","",19218,19719,"",26675,"",19034,"","","","",22513,"",22640,"",43481,"",18717,"","","","","",24157
-Slaughter-7,207472,40325,"","","","","",32042,36361,"","",41854,"","","",31726,"","","","",83156,25841,"",55235,"",34139,"","","","",26237,"",32016,"",24546,"",62136,"","","","","",35920
-Slaughter-8,9500,19156,"","","","","",12190,5487,"","",5505,"","","",5367,"","","","",5456,5439,"",20201,"",5390,"","","","",5391,"",5439,"",7781,"",8599,"","","","","",10703
-Slaughter-9,11778,15659,"","","","","",13404,5261,"","",5263,"","","",12469,"","","","",6015,5694,"",5985,"",19419,"","","","",6297,"",5843,"",6812,"",5550,"","","","","",5572
-Slaughter-10,5442,5769,"","","","","",5285,5189,"","",5108,"","","",5096,"","","","",5141,5149,"",5170,"",5364,"","","","",5060,"",5186,"",5134,"",5048,"","","","","",5211
{Sltr.house}Slaughter-11,4666,4808,"","","","","",4450,4428,"","",4469,"","","",4404,"","","","",4247,4299,"",4514,"",4249,"","","","",6436,"",4357,"",4273,"",4248,"","","","","",4313
-Bunker1-1,8218,7905,"","","","","",8000,8132,"","",7927,"","","",7705,"","","","",7485,7787,"",7781,"",7657,"","","","",7565,"",7379,"",7360,"",7361,"","","","","",7737
-Bunker1-2,11156,13939,"","","","","",14453,26101,"","",19687,"","","",13236,"","","","",19407,17009,"",10534,"",9141,"","","","",9937,"",11578,"",9973,"",19438,"","","","","",15122
-Bunker1-3,19315,16935,"","","","","",9857,11913,"","",11183,"","","",10874,"","","","",11735,11014,"",9735,"",9342,"","","","",10169,"",10452,"",9044,"",11382,"","","","","",10844
-Bunker1-4,12876,15158,"","","","","",9660,10004,"","",16021,"","","",12373,"","","","",11984,11752,"",14874,"",8689,"","","","",12159,"",9325,"",17982,"",11787,"","","","","",9735
-Bunker1-5,20078,26014,"","","","","",18844,14179,"","",13306,"","","",16375,"","","","",11235,11028,"",10453,"",20185,"","","","",12171,"",11721,"",33347,"",19500,"","","","","",12441
-Bunker1-6,7402,7332,"","","","","",7350,12024,"","",7141,"","","",8298,"","","","",7366,9305,"",7452,"",8257,"","","","",10014,"",7331,"",8731,"",8218,"","","","","",8074
-Bunker1-7,33235,20918,"","","","","",35244,19292,"","",17860,"","","",20046,"","","","",20258,17558,"",25065,"",16788,"","","","",22033,"",15309,"",17078,"",17032,"","","","","",16076
-Bunker1-8,10876,11687,"","","","","",10575,10409,"","",11158,"","","",10500,"","","","",10487,10522,"",10875,"",10191,"","","","",10688,"",10781,"",10660,"",10735,"","","","","",10221
-Bunker1-9,53906,80545,"","","","","",39454,43655,"","",17935,"","","",22108,"","","","",59729,23303,"",33888,"",20628,"","","","",24013,"",19127,"",19917,"",34063,"","","","","",13748
{Bunker 1}Bunker1-10,77436,43399,"","","","","",41454,27933,"","",30266,"","","",39710,"","","","",30501,22093,"",21233,"",19387,"","","","",27078,"",31793,"",20577,"",38511,"","","","","",26892
-Bunker2-1,239015,165584,"","","","","",325416,67208,"","",44185,"","","",26788,"","","","",29985,26566,"",38953,"",44700,"","","","",160234,"",46064,"",32064,"",80250,"","","","","",26778
-Bunker2-2,34013,41596,"","","","","",48983,101970,"","",63751,"","","",22313,"","","","",42050,98999,"",55031,"",44494,"","","","",54345,"",28252,"",22644,"",18701,"","","","","",40143
-Bunker2-3,64248,92669,"","","","","",77014,76730,"","",255373,"","","",47832,"","","","",80432,43418,"",53704,"",38227,"","","","",30996,"",43810,"",66638,"",41487,"","","","","",34857
-Bunker2-HH1,56284,103408,"","","","","",32100,30954,"","",66779,"","","",22978,"","","","",43032,69922,"",34794,"",29000,"","","","",24718,"",23907,"",26078,"",50765,"","","","","",29909
{Bunker 2}Bunker2-HH2,74875,61839,"","","","","",38370,38531,"","",36733,"","","",37438,"","","","",50420,35844,"",36895,"",36983,"","","","",37631,"",36012,"",39403,"",42929,"","","","","",36266
