Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Tower,"","","","","","","","","","","",,"",,"",,316842,316628,317144,314773,316417,318036,315368,315860,"","","","","","","","","","","","","","","","","","","","","",317722,"","",317207,314848,316723,318491,314828,314752,317568,314211,317299,317886,314929,314180,"",318513,"",313284
Magnesis,"","","","","","","","","","","",,"",,"",583488,266734,267421,262763,"",266027,259461,272100,284756,"","","","","","","","","","","","","","","","","","","","","","","","",259772,255331,254759,262668,258190,256178,258214,254674,256322,256623,257786,259535,"",259680,"",262707
Cryonis,"","","","","","","","","","","",,"",,"",305772,"",316021,303822,"",316197,309617,"",304905,"","","","","","","","","","","","","","","","","","","","","","","","",311830,"",310823,301241,"",307431,318497,"",299411,294976,302417,312958,"",309666,"",298899
Stasis,"","","","","","","","","","","",,"",,"",200125,"",268780,203863,"",210068,203928,"",204489,"","","","","","","","","","","","","","","","","","","","","","","","",203227,"",206324,201807,"",205000,"","","",216198,200034,237773,"",204918,"",204920
Bombs,"","","","","","","","","","","",,"",,"",246330,"",193829,253377,"","",188255,"",194089,"","","","","","","","","","","","","","","","","","","","","","","","",198234,"",189382,252610,"",197578,"","","",195481,222166,200985,"",203748,"",206739
Paraglider,"","","","","","","","","","","",,"",,"",168589,"",141624,161938,"","",143725,"",138396,"","","","","","","","","","","","","","","","","","","","","","","","",135118,"",137193,140661,"",142197,"","","",188792,160937,198701,"",138716,"",142095
500 Rupees,"","","","","","","","","","","",,"",,"",435644,"",446395,521236,"","",451746,"","","","","","","","","","","","","","","","","","","","","","","","","","",469713,"",523753,528870,"",390412,"","","","",530720,418345,"",529105,"",481030
Vah Medoh,"","","","","","","","","","","",,"",,"",723675,"",750773,619152,"","",619548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",858338,"","",712710,"","","","",630200,658184,"",657678,"",644099
Revali's Gale,"","","","","","","","","","","",,"",,"",379915,"",422477,381454,"","",404689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380114,"","","","",444127,"","",418464,"",393431
Gerudo Clothes,"","","","","","","","","","","",,"",,"",545122,"",,"","","",627352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",532418,"","","","",449425,"","",592257,"",519315
Thunder Helm,"","","","","","","","","","","",,"",,"",657542,"",1264579,"","","",741004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",709387,"","","","",743675,"","","","",732367
Vah Naboris,"","","","","","","","","","","",,"",,"",664487,"",437693,"","","",440945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432019,"","","","",667906,"","","","",679329
Urbosa's Fury,"","","","","","","","","","","",,"",,"",430170,"",525990,"","","",441998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425542
Goron City,"","","","","","","","","","","",,"",,"",663121,"",1033411,"","","",700011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",498827
Zora Armor,"","","","","","","","","","","",,"",,"","","",713845,"","","",718459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",720898
Vah Ruta,"","","","","","","","","","","",,"",,"","","",421299,"","","",417420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416209
Mipha's Grace,"","","","","","","","","","","",,"",,"","","",506238,"","","",399346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414872
Vah Rudania,"","","","","","","","","","","",,"",,"","","",655776,"","","",631412,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624999
Daruk's Prot,,"","","","","","","","","","",,"",,"","","",523418,"","","",454508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444991
Calamity,3782806,"","","","","","","","","","",,"",9824955,"","","",358258,"","","",532550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370463
Ganon,"","","","","","","","","","","",10782851,"",176853,"","","",180828,"","","",184065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165691
