Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
-Nocturne,45486,"",47873,40678,"",41794,47953,"",45543,40154,46319,43441,45250,"","","",40146,43875,39963,39137,"",38528,42285,"","","","","",37757,"",39640,"",36665,35234,44819
-Jellyfish,15734,"",14455,13835,"",12759,"","",14958,10986,"",11190,16754,"","","",16897,13782,11065,10934,"",10941,11026,"","","","","",10943,"",10534,"",12017,14589,11943
-Nebula,50527,"",47579,51422,"",44594,"","",56442,53076,"",53638,"","","","",47461,45202,47761,44144,"",41732,47024,"","","","","",44387,"",37315,"","",36586,42674
-Kid,39421,"",29799,"","",31392,"","",40248,29560,"",31097,"","","","",32801,31484,34359,31579,"",29836,30667,"","","","","",29038,"",36829,"","",37047,30261
-Tofu,22199,"",19279,"","",17589,"","","",16004,"","","","","","",17657,17556,23740,22091,"",16072,16076,"","","","","",16262,"",14388,"","","",14339
-Miniature,22921,"",22963,"","",26927,"","","",19887,"","","","","","",30776,21885,29066,22332,"",21955,21891,"","","","","",28963,"",17898,"","","",19047
-Apex,49094,"",55632,"","",36451,"","","",36519,"","","","","","","",36263,36492,"","",42622,29982,"","","","","",29948,"",30524,"","","",30436
-Gadget,23397,"",26762,"","",23496,"","","",22266,"","","","","","","",31675,29341,"","",33991,21854,"","","","","",21748,"",18762,"","","",23157
-Jetset,65530,"","","","",24867,"","","",43619,"","","","","","","",26246,28712,"","",41306,38021,"","","","","",28926,"",19893,"","","",19874
-Lumen,68486,"","","","",66102,"","","",66269,"","","","","","","",74016,65929,"","",66248,65890,"","","","","",70179,"",65869,"","","",65676
-Nickel,83695,"","","","",85066,"","","",78207,"","","","","","","",77545,82819,"","",67201,72403,"","","","","",66524,"",73120,"","","",69958
-Suburb,50880,"","","","",48013,"","","",42063,"","","","","","","",49557,44854,"","",45798,47786,"","","","","",46254,"",40034,"","","",37037
-Galactic,36704,"","","","",35143,"","","",33633,"","","","","","","",32142,35161,"","",30642,32125,"","","","","",29193,"",29219,"","","",35211
-Kismet,31051,"","","","",30233,"","","",37488,"","","","","","","",21898,"","","",30168,29372,"","","","","",21335,"",19737,"","","",20955
-Kingpin,19081,"","","","",24590,"","","",17403,"","","","","","","",20899,"","","",17473,17319,"","","","","",13787,"",10144,"","","",11887
{LOVE}Metric,93458,"","","","",75468,"","","",91942,"","","","","","","",82828,"","","",61917,90434,"","","","","",69340,"",91902,"","","",63399
-Deep,17161,"","","","",21641,"","","",23806,"","","","","","","",15158,"","","",13878,22307,"","","","","",13792,"",13156,"","","",13896
-Summer,27332,"","","","",20986,"","","",19468,"","","","","","","",31655,"","","",22453,19502,"","","","","",21014,"",19498,"","","",18001
-Spooky,23220,"","","","",27499,"","","",29773,"","","","","","","",33311,"","","",28419,43461,"","","","","",28554,"",28376,"","","",23031
-Halo,38461,"","","","",36445,"","","",35384,"","","","","","","",41720,"","","",32266,31256,"","","","","",32198,"",27071,"","","",31252
-Hula,25806,"","","","",20600,"","","",23072,"","","","","","","",31049,"","","",26531,29764,"","","","","",22555,"",18371,"","","",18324
-Astro,14850,"","","","",14829,"","","",14728,"","","","","","","",14813,"","","",21505,14638,"","","","","",14814,"",14546,"","","",14639
