Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Cap 1,"","","","","","","","","","","",168416,170944,"","",180973,155942
Cascade 1,"","","","","","","","","","","",238004,241818,"","",237002,256607
Sand,"","","","","","","","","","","",449159,425265,"","",424355,406014
Lake 1,"","","","","","","","","","","",231199,238413,"","",228700,183786
Wooded,"","","","","","","","","","","",540180,541216,"","",521087,506998
Cloud,"","","","","","","","","","","",112253,142603,"","",103949,97462
Lost 1,"","","","","","","","","","","",381365,239387,"","",233006,253166
Night Metro,"","","","","","","","","","","",233943,301771,"","",254204,251546
Day Metro,"","","","","","","","","","","",362376,346621,"","",328959,323781
Snow,"","","","","","","","","","","",347910,328988,"","",346417,332199
Seaside,"","","","","","","","","","","",247267,241778,"","",252182,216982
Luncheon,"","","","","","","","","","","",566758,648649,"","",511671,555450
Ruined,"","","","","","","","","","","",237904,243863,"","",225660,262921
Big Broodal Battle,"","","","","","","","","","","",448000,471992,"","",415192,427439
Bowser's 1,"","","","","","","","","","","",512225,389315,"","",371670,383264
Moon,"","","","","","","","","","","",518013,505083,"","",541867,488486
Mushroom 1,"","","","","","","","","","","",317997,296931,"","",311371,310243
Cap 2,"","","","","","","","","","","",449118,425994,"","",400064,394477
Cascade 2,"","","","","","","","","","","",488690,469009,"","",497035,425392
Bowser's 2,"","","","","","","","","","","",401843,441260,"","",403738,357674
Lost 2,"","","","","","","","","","","",582426,507487,"","",415125,328318
Mushroom 2,"","","","","","","","","","","",216459,214373,"","",205716,206892
Dark Side,"","","","","","","","","","","",598720,520828,"","",526901,502040
