Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Nagumo Tsuyoshi (intro),,116759,92646,100913,98201,98324,97542,"",93384,85664,"",93256,"",92345,75106,70051,"","",72534,67266,65301,"",72341,"",71450,68452
Ed (ch1),833481,,625151,641903,"",632637,634988,"",630062,"","",622174,"",670048,487881,"","","","","","","",463073,"","",454313
Akiyama Shun (ch2),397812,1081925,384388,368644,"",410644,418683,"",364699,"","",383100,"",372684,295630,"","","","","","","","","","",273999
Nagumo Tsuyoshi (ch3),,360740,208499,205002,"",187074,"","",196722,"","",188209,"",189187,119027,"","","","","","","","","","",108483
Baseball Fight (ch3),795027,607615,557671,562895,"",529142,"","",529764,"","",538085,"",570390,444726,"","","","","","","","","","",455114
Masuzoe Koji (ch3),260267,231595,228082,206202,"",200107,"","",201074,"","",199329,"",198922,168442,"","","","","","","","","","",160883
Bar Fight (ch4),523549,495254,484286,461901,"",454005,"","",486972,"","",442364,"",464941,377780,"","","","","","","","","","",370566
Masuzoe Koji (ch4),164138,69873,84049,69521,"",86425,"","",80817,"","",88353,"",60321,55675,"","","","","","","","","","",54549
Someya Takumi (ch5),1088894,1024012,1071189,894411,"",946218,"","",974273,"","",916288,"",988196,725546,"","","","","","","","","","",706616
Han Joon-gi (ch6),538359,535995,442165,455669,"",488326,"","",502508,"","",440172,"",437693,337984,"","","","","","","","","","",293731
Ed (ch7),1499301,1327707,1198894,1234702,"",1126429,"","",1180511,"","",,"",1405223,966368,"","","","","","","","","","",919679
Someya Takumi (ch8),875064,750689,955588,693312,"",659815,"","",669001,"","",1813633,"",703832,513749,"","","","","","","","","","",471615
Koshimizu Kanji (ch9),813995,625400,621759,579487,"",614743,"","",539277,"","",591733,"",582911,529581,"","","","","","","","","","",416865
Han Joon-gi (ch10),146602,141242,158834,205914,"",135803,"","",146329,"","",154658,"",210866,93136,"","","","","","","","","","",96150
これが　ジングォン派の最期の花火だぁ!!,735953,669272,850916,789706,"",602886,"","",671270,"","",575173,"",832610,568742,"","","","","","","","","","",492548
Ed (ch11),411101,451485,448812,483589,"",402151,"","",391430,"","",416293,"",386004,274761,"","","","","","","","","","",272832
Usami Yuta (ch11),101297,170098,97353,102785,"",123671,"","",105575,"","",218656,"",106585,75041,"","","","","","","","","","",80100
Nagumo Tsuyoshi (ch12),518927,560879,464933,516486,"",366156,"","",395107,"","",413252,"",389589,254240,"","","","","","","","","","",234436
Hirose Toru (ch12),1843031,1230335,1271455,1268079,"",1111733,"","",1106474,"","",1038025,"",1279399,942017,"","","","","","","","","","",866043
Someya Takumi (ch13),1991785,1575244,1187935,1737540,"",1198005,"","",1281347,"","",1300492,"",1335942,933083,"","","","","","","","","","",860147
Koshimizu Kanji (ch13),326740,305283,244499,220658,"",261147,"","",201882,"","",186498,"",262418,132997,"","","","","","","","","","",130583
Iwami Tsuneo (ch13),398504,167186,102817,101786,"",93001,"","",124257,"","",102009,"",124018,75649,"","","","","","","","","","",72299
