Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Slingshot,344920,392340,413847,413497,397212,396242,404813,411335,405703,"",399645,395021,400313,"",400423,394407,402060,430915,422428,422459,"","","",389528,391524,"",397436,402278,"",396106,345391,"","","","",331350,334877,333332,328744,343512,340005
Talo,402928,394560,394560,394560,394560,394560,394560,394560,394560,"",394560,394560,394560,"",394560,394560,394560,394560,394560,394560,"","","",394560,394560,"","","","",394560,"","","","","",399756,414844,404634,400242,398402,390886
Ordon,149169,"",149815,174841,165531,156866,151476,168802,162286,"",152543,155006,152787,"",149386,155884,158378,162009,169779,162203,"","","",152405,160987,"","","","",145876,"","","","","",162386,149406,169445,165621,149863,149291
Zelda,246483,"",240248,"",238307,234245,249321,233994,236418,"",243218,237066,250840,"",238451,243769,232466,"",239696,274221,"","","",250608,234687,"","","","",235336,"","","","","",243870,235038,236788,234041,240728,235885
Faron Vessel,324990,"",335021,"",322268,338483,323287,332962,319181,"",320752,326970,321375,"",317563,347490,331399,"",330196,349530,"","","",342995,0,"","","","",0,"","","","","",338296,326296,328554,322420,334742,324596
Faron Twilight,251809,"",260418,"",275256,264797,257935,273164,260680,"",285084,257630,277608,"",251528,252004,267744,"",273418,260678,"","","",262969,584084,"","","","",579828,"","","","","",276044,259615,271126,261845,257951,251965
Enter Forest Temple,340676,"",339103,"",336806,345994,339402,336060,329732,"",337180,330488,331994,"",338107,341647,339346,"","",347279,"","","",341560,350117,"","","","",338706,"","","","","",340296,340355,341191,329481,335983,336043
Gale Boomerang,595990,"",589382,"",570656,622266,591298,602827,581457,"",598958,574099,599551,"",572795,580446,592239,"","",636264,"","","",590713,"","","","","",617964,"","","","","",592521,600188,581231,595521,587816,574647
Boss Key,191672,"",194251,"",191319,204111,191709,198050,188771,"",206806,187893,200578,"",187653,185074,183617,"","",191449,"","","",193914,"","","","","",187846,"","","","","",193874,188724,193597,202006,191811,191091
Forest Temple,504300,"",519871,"",511053,535624,555528,541821,500410,"",506114,494661,520664,"",518813,533662,548694,"","",533073,"","","",512458,"","","","","",503423,"","","","","",537487,507843,521337,517338,519787,521989
Eldin Vessel,299204,"",296218,"",306237,"",298361,"",298001,"",295168,298260,299749,"",295116,299015,295213,"","",283129,"","","",313676,"","","","","",298297,"","","","","",296439,297713,294905,292953,294097,291159
Eldin Twilight,567456,"",557547,"",582512,"",565886,"",565373,"",592324,582375,558331,"",582071,583999,571260,"","",572632,"","","",561278,"","","","","",572506,"","","","","",608240,579852,563935,563190,584635,568784
Iron Boots,631187,"",552102,"",574005,"","","",550567,"",589072,562710,570811,"",625606,564872,547573,"","",607341,"","","",557547,"","","","","",580426,"","","","","",584179,564072,567739,636341,597458,541699
Reenter Kakariko,212925,"",225391,"",228851,"","","",219769,"","",236464,219983,"",233724,220324,228633,"","",226543,"","","",215715,"","","","","",233228,"","","","","","",242466,219320,239965,234295,227273
KB1,85310,"",97598,"",105179,"","","",113161,"","",122569,103146,"",88813,79312,120098,"","",110416,"","","",124034,"","","","","",130035,"","","","","","",84156,89899,95282,"",93904
Enter Mines,344538,"",328604,"",356551,"","","",345005,"","",386548,338536,"",321014,312910,386354,"","",318826,"","","",321085,"","","","","",380881,"","","","","","",334574,364546,344670,"",344732
Hero's Bow,760462,"",735404,"",716472,"","","",737077,"","",700895,733274,"",709357,698994,732767,"","",736096,"","","",689379,"","","","","","","","","","","","",707637,702768,703901,"",725784
Goron Mines,385497,"",380544,"",373379,"","","",373986,"","",377340,396081,"",387510,386857,371115,"","",403127,"","","",370370,"","","","","","","","","","","","",379158,382160,373826,"",372097
Enter Twilight,441875,"",434123,"",481054,"","","",530294,"","",449088,443478,"",460213,465464,439105,"","",475610,"","","",465499,"","","","","","","","","","","","",460577,443043,441720,"",457244
Lanayru Vessel,579614,"",564661,"",610710,"","","",555138,"","",553548,551779,"",572249,556055,574290,"","",553933,"","","",557762,"","","","","","","","","","","","",554529,545861,540814,"",560404
Lanayru Twilight,682636,"",687674,"","","","","",773264,"","",696497,695783,"",679858,675058,"","","",686791,"","","",758090,"","","","","","","","","","","","",681688,709794,688799,"",670496
Start Escort,477403,"",482007,"","","","","","","","",497204,495689,"",493304,481128,"","","",417342,"","","",414207,"","","","","","","","","","","","",436894,480541,415113,"",412722
Enter Lakebed,526304,"",512879,"","","","","","","","",510291,494373,"",504560,514765,"","","",495740,"","","",488018,"","","","","","","","","","","","",556435,492597,530998,"",492097
Clawshot,467328,"",469341,"","","","","","","","",455198,457225,"",500466,450402,"","","",667329,"","","",460182,"","","","","","","","","","","","",467326,454048,0,"",466985
Boss Key,592950,"",0,"","","","","","","","",422200,404837,"","",408551,"","","",0,"","","",406748,"","","","","","","","","","","","",397332,389207,869845,"",410630
Lakebed Temple,735471,"",1047279,"","","","","","","","",636505,659383,"","",685669,"","","",1056539,"","","",646706,"","","","","","","","","","","","",638465,618263,646583,"",696886
Zelda II,"","",389461,"","","","","","","","",400202,384569,"","",480887,"","","",391616,"","","",485878,"","","","","","","","","","","","",417015,382317,"","",396654
Master Sword,"","",493280,"","","","","","","","",465105,464844,"","",464169,"","","",479308,"","","","","","","","","","","","","","","","",467673,491898,"","",504315
Gerudo Desert,1102590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1078961
Enter Arbiter's,"","",576898,"","","","","","","","",599086,579241,"","",722128,"","","",657226,"","","","","","","","","","","","","","","","","",584040,"","",609809
Poe Gate,"","",674963,"","","","","","","","",713300,685398,"","",682912,"","","",731826,"","","","","","","","","","","","","","","","","",680813,"","",752230
Spinner,"","",241269,"","","","","","","","","",286405,"","",284037,"","","",500968,"","","","","","","","","","","","","","","","","",362062,"","",369047
Arbiter's Grounds,"","",540886,"","","","","","","","","",554981,"","",538406,"","","",467079,"","","","","","","","","","","","","","","","","",486372,"","",411567
Enter Snowpeak,844698,"","","","","","","","","","","",820673,"","",798458,"","","",880327,"","","","","","","","","","","","","","","","","",837351,"","",852757
Ball and Chain,"","",647396,"","","","","","","","","",450728,"","",448537,"","","",405007,"","","","","","","","","","","","","","","","","",392465,"","",426285
Snowpeak Ruins,848247,"","","","","","","","","","","",813934,"","",818372,"","","",774478,"","","","","","","","","","","","","","","","","",770112,"","",818775
Enter ToT,0,"","","","","","","","","","","",513212,"","",496436,"","","",575317,"","","","","","","","","","","","","","","","","",518792,"","",505702
Dominion Rod,0,"","","","","","","","","","","",707829,"","",636683,"","","",706092,"","","","","","","","","","","","","","","","","",644926,"","",659074
Temple of Time,0,"","","","","","","","","","","",723105,"","",680346,"","","",696781,"","","","","","","","","","","","","","","","","",709133,"","",638118
Renado's Letter,0,0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","",256497,"","",249349
Spirit Cave HP,0,0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","",402464,"","",414659
Wooden Statue,0,0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","",646497,"","",660928
DMT HP,0,0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","",511387,"","",520857
ATDR,0,0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","",621515,"","",621793
