Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Hwoarang,"","","","","","","","","","","","","","","","","",231660,"","","",219957,"","","","","",234525
Yoshimitsu,"","","","","","","","","","","","","","","","","",195595,"","","",213844,"","","","","",206606
Marduk,"","","","","","","","","","","","","","","","","",221811,"","","",223420,"","","","","",194014
Xiaoyu,"","","","","","","","","","","","","","","","","",241812,"","","",212786,"","","","","",213589
Kazuya,"","","","","","","","","","","","","","","","","",191753,"","","",185151,"","","","","",232301
Paul,"","","","","","","","","","","","","","","","","",165293,"","","",189948,"","","","","",167518
Christie,"","","","","","","","","","","","","","","","","",196733,"","","",201944,"","","","","",196301
Steve,"","","","","","","","","","","","","","","","","",271616,"","","",219176,"","","","","",216829
King,"","","","","","","","","","","","","","","","","",303779,"","","",254830,"","","","","",214765
Law,"","","","","","","","","","","","","","","","","",200117,"","","",210179,"","","","","",202294
