Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Config,"","","","","","","","","","","","","","","","","",42323
-The Empty Lot 01,"",20072,"","",19535,19462,"",19484,19598,19664,"","",19509,"",20724,20859,"",19711
-The Empty Lot 02,"",17819,"","",20654,19576,"",17506,17978,17889,"","",17844,"",17684,"","",19711
-The Empty Lot 03,"",18950,"","",19100,18609,"",21285,20611,19445,"","","","",20859,"","",19665
-The Empty Lot 04,"",26550,"","","",25765,"",25925,27248,"","","","","",25493,"","",27882
-The Empty Lot 05,"",22362,"","","",24884,"",21552,23896,"","","","","",23244,"","",22250
-The Empty Lot 06,"",21691,"","","",20141,"",21106,19960,"","","","","",21130,"","",20295
-The Empty Lot 07,"",24481,"","","",24387,"","",26189,"","","","","",23714,"","",24033
-The Empty Lot 08,"",24661,"","","",24999,"","",25337,"","","","","",23580,"","",24974
-The Empty Lot 09,"",24301,"","","",24820,"","",23399,"","","","","","","","",25493
-The Empty Lot 10,"",22412,"","","",24006,"","",22523,"","","","","","","","",22590
{The Empty Lot}The Empty Lot 11,"",50242,"","","",43359,"","",50763,"","","","","","","","",43968
-Neighbor's House 01,"",44058,"","","",38971,"","",36406,"","","","","","","","",39645
-Neighbor's House 02,"",31006,"","","",27632,"","",23513,"","","","","","","","",27834
-Neighbor's House 03,"",28958,"","","",29611,"","",27924,"","","","","","","","",28733
-Neighbor's House 04,"","","","","",24257,"","",28351,"","","","","","","","",31007
-Neighbor's House 05,"","","","","",21240,"","",25696,"","","","","","","","",21443
-Neighbor's House 06,"","","","","",23356,"","",21217,"","","","","","","","",23827
-Neighbor's House 07,"","","","","",22680,"","","","","","","","","","","",23312
-Neighbor's House 08,"","","","","",29003,"","","","","","","","","","","",23963
-Neighbor's House 09,"","","","","",26304,"","","","","","","","","","","",26124
-Neighbor's House 10,"","","","","",44982,"","","","","","","","","","","",43627
{Neighbor's House}Neighbor's House 11,"","","","","",38742,"","","","","","","","","","","",44328
-Sizzlin' Desert 01,"","","","","",50516,"","","","","","","","","","","",43562
-Sizzlin' Desert 02,"","","","","",48555,"","","","","","","","","","","",40704
-Sizzlin' Desert 03,"","","","","",37870,"","","","","","","","","","","",38565
-Sizzlin' Desert 04,"","","","","",62664,"","","","","","","","","","","",33302
-Sizzlin' Desert 05,"","","","","",35440,"","","","","","","","","","","",35531
-Sizzlin' Desert 06,"","","","","",27945,"","","","","","","","","","","",28753
-Sizzlin' Desert 07,"","","","","",40772,"","","","","","","","","","","",40997
-Sizzlin' Desert 08,"","","","","",31367,"","","","","","","","","","","",31500
-Sizzlin' Desert 09,"","","","","",49005,"","","","","","","","","","","",49997
-Sizzlin' Desert 10,"","","","","",51125,"","","","","","","","","","","",41851
{Sizzlin' Desert}Sizzlin' Desert 11,"","","","","",61111,"","","","","","","","","","","",59717
-Chill Mountain 01,"","","","","",47408,"","","","","","","","","","","",42460
-Chill Mountain 02,"","","","","",28801,"","","","","","","","","","","",30419
-Chill Mountain 03,"","","","","",33818,"","","","","","","","","","","",31908
-Chill Mountain 04,"","","","","",42076,"","","","","","","","","","","",40185
-Chill Mountain 05,"","","","","",59403,"","","","","","","","","","","",43269
-Chill Mountain 06,"","","","","",58212,"","","","","","","","","","","",51280
-Chill Mountain 07,"","","","","",49994,"","","","","","","","","","","",74073
-Chill Mountain 08,"","","","","",57152,"","","","","","","","","","","",55824
-Chill Mountain 09,"","","","","",43358,"","","","","","","","","","","",40974
-Chill Mountain 10,"","","","","",37668,"","","","","","","","","","","",35191
{Chill Mountain}Chill Mountain 11,"","","","","",45069,"","","","","","","","","","","",59266
-Candy Island 01,"","","","","",55262,"","","","","","","","","","","",78214
-Haunted House 01,"","","","","",50605,"","","","","","","","","","","",52606
-City 01,"","","","","","","","","","","","","","","","","",54249
{Submarine}Junk Factory - Fuse Submarine,"","","","","","","","","","","","","","","","","",41176
-Ocean Treasure 01,"","","","","","","","","","","","","","","","","",85571
-Ocean Treasure 02,"","","","","","","","","","","","","","","","","",44033
-Ocean Treasure 03,"","","","","","","","","","","","","","","","","",39534
-Ocean Treasure 04,"","","","","","","","","","","","","","","","","",54137
-Ocean Treasure 05,"","","","","","","","","","","","","","","","","",37397
-Ocean Treasure 06,"","","","","","","","","","","","","","","","","",36856
-Ocean Treasure 07,"","","","","","","","","","","","","","","","","",46081
-Ocean Treasure 08,"","","","","","","","","","","","","","","","","",62353
-Ocean Treasure 09,"","","","","","","","","","","","","","","","","",33298
-Ocean Treasure 10,"","","","","","","","","","","","","","","","","",52613
{Ocean Treasure}Ocean Treasure 11,"","","","","","","","","","","","","","","","","",44141
-Haunted House 05,"","","","","","","","","","","","","","","","","",71371
-City 05,"","","","","","","","","","","","","","","","","",56883
{Space Ship}Junk Factory - Fuse Spaceship,"","","","","","","","","","","","","","","","","",38993
-Space Station 01,"","","","","","","","","","","","","","","","","",91242
-Space Station 02,"","","","","","","","","","","","","","","","","",153139
-Space Station 03,"","","","","","","","","","","","","","","","","",50672
-Space Station 04,"","","","","","","","","","","","","","","","","",42976
-Space Station 05,"","","","","","","","","","","","","","","","","",59897
-Space Station 06,"","","","","","","","","","","","","","","","","",27675
-Space Station 07,"","","","","","","","","","","","","","","","","",34674
-Space Station 08,"","","","","","","","","","","","","","","","","",61411
-Space Station 09,"","","","","","","","","","","","","","","","","",62187
-Space Station 10,"","","","","","","","","","","","","","","","","",35348
{Space Station}Space Station 11,"","","","","","","","","","","","","","","","","",53332
