Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
Oasis - 1,"","","","","","","","","","","","","","","","","",13719,16849,"","","",14096,"","",14280,"","",15832,12287,14032,13111,12543,11600,"",11752,"",10959,11712,"",11469,11160,11608,11928,11800,"",12136,10760,"",10679,10439,11552,10449,10568,13288,"",10712,11472,"",11183,10968,"",10504,11000,10536,"","","","",11896,10848,"","",11280,10743,11911,10280,"",13176,"",10272,"",11024,"",10624,"",10424,11024,"","",10712,10856,"","",11639,"",10727,11399,10367,"","",11016,11256,10551,10800,11543,10489,"","",11856,10402,10144,10416,11353,"",12648,"",9896
Oasis - 2,"","","","","","","","","","","","","","","","","",17887,14638,"","","",14807,"","",16286,"","",14111,17664,17633,14072,17032,15375,"",17338,"",17576,"","",9526,9663,"",9712,11840,"","",9927,"",9520,"",10095,"",9880,9856,"",9536,10271,"",9792,9935,"","","",10512,"","","","","","","","",9688,"",9546,9680,"",10272,"",9616,"",9824,"","","",9647,10904,"","",10816,9784,"","",9352,"",13864,9640,"","","",9519,9527,"",9728,9640,"","","",9632,9671,10056,9664,9903,"",9600,"",9496
Oasis - 3,"","","","","","","","","","","","","","","","","",13775,12320,"","","",13760,"","",13608,"","",19048,12247,18214,12224,12016,12176,"",12229,"","","","",10344,12456,"",10656,12687,"","",10336,"",12696,"",12216,"",12503,11903,"",12495,12273,"",12456,8912,"","","",11832,"","","","","","","","",12240,"",12430,12385,"",11983,"",12287,"",11951,"","","",12320,12176,"","",12471,11903,"","",13920,"",11983,12448,"","","",12312,10024,"",13887,12344,"","","",11616,12566,12191,10144,9063,"",12263,"",12135
Oasis - 4,"","","","","","","","","","","","","","","","","",17600,17704,"","","",11359,"","",19999,"","",10840,"",10679,13223,10839,11152,"",10936,"","","","",11447,"","","",10536,"","",10552,"",10585,"",10896,"",10088,"","",10160,10143,"",10071,10058,"","","","","","","","","","","","",10721,"",10280,"","","","",10544,"","","","","","","","","",10672,10160,"","",10168,"",10488,10848,"","","",10800,10792,"",10368,"","","","",10215,10520,10720,"",10352,"","","",10952
Oasis - 5,"","","","","","","","","","","","","","","","","","",18991,"","","",19025,"","","","","","","",19607,"",20560,18071,"",26223,"","","","",21264,"","","",25207,"","",21295,"",19286,"",18055,"",17616,"","",18599,"","",18432,20190,"","","","","","","","","","","","","","",21527,"","","","",18759,"","","","","","","","","",20839,19463,"","","","",16520,20031,"","","",16967,18607,"",16167,"","","","",16751,17096,17024,"","","","","",19271
Oasis - 6,"","","","","","","","","","","","","","","","","","",14767,"","","",20527,"","","","","","","",25617,"",20431,20935,"",13919,"","","","",14712,"","","",14520,"","",17024,"",13932,"",14425,"",15503,"","",16568,"","",16678,20137,"","","","","","","","","","","","","","","","","","","",16728,"","","","","","","","","",14128,14232,"","","","",14215,16315,"","","",16608,14280,"",14256,"","","","","",17015,14383,"","","","","",14456
Oasis - 7,"","","","","","","","","","","","","","","","","","",11408,"","","",19758,"","","","","","","",17406,"",15776,13616,"",13232,"","","","",13599,"","","",13271,"","",13927,"",17155,"",17918,"",13584,"","",13887,"","",14288,13573,"","","","","","","","","","","","","","","","","","","",10488,"","","","","","","","","",10679,15743,"","","","",13328,13211,"","","",13855,13560,"",13864,"","","","","",13509,15776,"","","","","",12888
Oasis - 8,"","","","","","","","","","","","","","","","","","",15623,"","","",11968,"","","","","","","",15440,"",11503,11632,"",11215,"","","","",12376,"","","",11640,"","",9960,"",11120,"",14640,"",11527,"","",11584,"","",11283,11104,"","","","","","","","","","","","","","","","","","","",11215,"","","","","","","","","",11168,11256,"","","","",15328,11408,"","","",11576,11503,"",11751,"","","","","",11538,11255,"","","","","",11343
Oasis - 9,"","","","","","","","","","","","","","","","","","",27760,"","","",16327,"","","","","","","",20647,"",20928,21623,"",19258,"","","","","","","","",18416,"","",17448,"",20808,"",16495,"",23272,"","",20760,"","",20988,20839,"","","","","","","","","","","","","","","","","","","",17512,"","","","","","","","","",20296,21447,"","","","",21247,23103,"","","",21535,19672,"",24632,"","","","","",19432,20226,"","","","","",20920
Oasis - 10,"","","","","","","","","","","","","","","","","","",43430,"","","",28663,"","","","","","","",22743,"",17199,"","",18309,"","","","","","","","",18735,"","",18871,"",16983,"",16160,"",16416,"","",16991,"","",16690,16480,"","","","","","","","","","","","","","","","","","","",17720,"","","","","","","","","",18079,"","","","","",16646,"","","","",12944,13760,"","","","","","","","",15485,"","","","","",18632
Oasis - 11,"","","","","","","","","","","","","","","","","","",63934,"","","",18216,"","","","","","","",17504,"",18936,"","","","","","","","","","","",18647,"","",18264,"",20791,"","","",17487,"","",18689,"","","",16831,"","","","","","","","","","","","","","","","","","","",17039,"","","","","","","","","",17344,"","","","","","","","","","",17824,20506,"","","","","","","","","","","","","","",17631
Oasis - 12,"","","","","","","","","","","","","","","","","","",26967,"","","",28935,"","","","","","","",30439,"",22191,"","","","","","","","","","","",28352,"","",25167,"",22864,"","","",22367,"","",28998,"","","","","","","","","","","","","","","","","","","","","","","",32207,"","","","","","","","","",23239,"","","","","","","","","","",25327,26588,"","","","","","","","","","","","","","",25519
Oasis - 13,"","","","","","","","","","","","","","","","","","",38695,"","","",26983,"","","","","","","",16879,"",24952,"","","","","","","","","","","",17967,"","",21559,"",23935,"","","",18336,"","",18719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18655,21695,"","","","","","","","","","","","","","",17464
Oasis - 14,"","","","","","","","","","","","","","","","","","",33479,"","","",32790,"","","","","","","",34103,"",36142,"","","","","","","","","","","",30615,"","",41607,"","","","","",33712,"","",31000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31767,32534,"","","","","","","","","","","","","","",36278
Oasis - 15,"","","","","","","","","","","","","","","","","","",26007,"","","",22439,"","","","","","","",35495,"",20402,"","","","","","","","","","","",23600,"","",19128,"","","","","",23398,"","",24199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20122,21168,"","","","","","","","","","","","","","",18272
Oasis - 16,"","","","","","","","","","","","","","","","","","",28135,"","","",25240,"","","","","","","",22015,"",19909,"","","","","","","","","","","",20295,"","",22967,"","","","","",29751,"","",27319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32269,"","","","","","","","","","","","","","","",20079
Oasis - 17,"","","","","","","","","","","","","","","","","","",16712,"","","",19847,"","","","","","","",29367,"",15784,"","","","","","","","","","","",17056,"","","","","","","","",15640,"","",18623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23744
Oasis - 18,"","","","","","","","","","","","","","","","","","",27399,"","","",32865,"","","","","","","",23603,"",25495,"","","","","","","","","","","",27713,"","","","","","","","",27856,"","",28448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27015
