Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
1-1,"",33624,33575,"","","",33934,"",33616,"",33271,"",33331,33319,34055,34367,33259,"",33676,33575,"",33663,"","","",33389,33769,"",33418,34368,"",34088,33742,34103,33311,34376,33992,33317,"",34442,34428,34330,33503,33351,"",34000
1-2,"",46719,46671,"","","","","",45278,"",45583,"","",45609,45215,45607,45609,"",45610,"","",45939,"","","","",45221,"",45227,45286,"",45239,45225,45215,45281,45264,45967,"","",45308,"","",45579,"","",45596
1-3,"",28167,28479,"","","","","",28135,"",28504,"","",28150,28144,28119,28153,"",28119,"","",28132,"","","","",28551,"",28170,28480,"",28156,28505,28495,28510,"",28143,"","",28111,"","",28163,"","",28514
1-4,"",33688,34096,"","","","","",33415,"","","","",33403,33399,33447,33375,"",33752,"","",33406,"","","","",33375,"",33372,33383,"",33372,33421,33383,33374,"",33377,"","",33375,"","",33368,"","",33406
2-1,"",35503,35455,"","","","","",35519,"","","","",35468,35507,35464,35491,"",35511,"","",35495,"","","","",35503,"",35527,35544,"",36894,35535,35544,35536,"",36915,"","",35479,"","",35511,"","",35440
2-2,"",60144,59868,"","","","","",59447,"","","","",58934,59475,58583,58579,"",58527,"","",58559,"","","","",58917,"",58543,58938,"",58585,58589,58936,59239,"",58580,"","","","","",58575,"","",58622
2-3,"",36926,35868,"","","","","",38939,"","","","",35824,38932,35856,36205,"",35884,"","",35847,"","","","",35849,"",35831,35859,"",35852,35878,35814,35873,"",35824,"","","","","",35873,"","",35848
2-4,"",35519,46766,"","","","","",36195,"","","","",34815,36874,36422,33737,"",33711,"","",34759,"","","","",33735,"",33775,33384,"",33719,33747,34095,33412,"",36548,"","","","","",33357,"","",33384
3-1,"",46800,43560,"","","","","",56104,"","","","",37951,"",41047,35175,"",39179,"","",36208,"","","","",34816,"",34767,36207,"",39176,36167,34824,39472,"","","","","","","",34848,"","",35901
3-2,"",34546,34857,"","","","","",49012,"","","","",34448,"",34810,34513,"",36959,"","",34488,"","","","",34463,"",34486,34484,"",36927,34499,35862,37035,"","","","","","","",34463,"","",34440
