Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Quidditch World Cup,"","","","","","","","","","",174688,"",180227,"",187809,"",187009,"","","",184789
Moody´s Lessons,"","","","","","","","","","",389425,"",383700,"",384387,"",382629,"","","",370853
Tower Blocks,"","","","","","","","","","",62512,"",62136,"",61105,"",60090,"","","",61763
Rooftops,"","","","","","","","","","",114767,"",90167,"",93928,"",98528,"","","",93084
Smash Pillars,"","","","","","","","","","",139605,"",132069,"",134989,"",140745,"","","",132179
Forest Skrewt 1,"","","","","","","","","","","","",303453,"","","",244126,"","","",236636
The Dragon,"","","","","","","","","","","","",168792,"","","",169025,"","","",164644
Golden Egg,"","","","","","","","","","","","",404590,"","","",388567,"","","",381391
Bathroom Block,"","","","","","","","","","","","",111772,"","","",105084,"","","",98545
Beyond Hogwarts Fountain,"","","","","","","","","","","","",122179,"","","",126362,"","","",159340
Under the Bathroom,"","","","","","","","","","","","",150839,"","","",147245,"","","",142556
End of the Bathroom,"","","","","","","","","","","","",131319,"","","","","","","",117338
Forest Skrewt 2,"","","","","","","","","","","","",153680,"","","","","","","",108390
Gillyweed,"","","","","","","","","","","","",495876,"","","","","","","",472872
The Black Lake,"","","","","","","","","","","","",444744,"","","","","","","",414321
Hogwarts Fountain,"","","","","","","","","","","","",100637,"","","","","","","",86408
Bathroom´s Lilies,"","","","","","","","","","","","","","","","","","","","",99089
Mosps´ Greenhouse,"","","","","","","","","","","","","","","","","","","","",46880
Herbology´s Lilies,"","","","","","","","","","","","","","","","","","","","",77438
Aerial Greenhouses,"","","","","","","","","","","","","","","","","","","","",114163
At The Foot of the Greenhouse,"","","","","","","","","","","","","","","","","","","","",89027
Tower Lilies,"","","","","","","","","","","","","","","","","","","","",147375
Herbology´s Bubotuber,"","","","","","","","","","","","","","","","","","","","",133239
The Maze,"","","","","","","","","","","","","","","","","","","","",295716
Voldemort,"","","","","","","","","","","","","","","","","","","","",287620
