Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
-Jet Mix 1,101642,"","","",105951,"","","","","",100768,"",95354,"","",94656,"","","","","",99204,98348,107478,"","","","",97220,"",102825,"","","",95433,101571,90292,"","",98448,"",97901,"","","",96550,"","",103450,"","",106863,"",94259,"","","","","","",103580,"","","","",103137,98411,"","","",99586,"","","","","","","","",96731,96142,"","",101363,"","","",101287,97503,94259,"","",97059,"",98029,"","",104702,"",104343,"",95507,"",92185,95545,"","","",94088,"","","","",100488,91451,"",92910,"","",96740,"",95521,"","","",94395,"",95359,"",96737,96350,"",93265,94609,"",96450,93758,"","","","","","","",98837
-Mallow Castle,99470,"","","","","","","","","",102312,"",95283,"","",93033,"","","","","",98667,95182,"","","","","",95868,"",95755,"","","","",95045,97183,"","",95088,"",100090,"","","",95712,"","",98862,"","",95746,"",95191,"","","","","","",99258,"","","","","",100285,"","","",95807,"","","","","","","","",92485,93568,"","",93922,"","","","",97280,92973,"","",96372,"",91670,"","",101110,"",114801,"",93556,"",95866,94616,"","","",92566,"","","","",92163,93255,"",90962,"","",94520,"",92529,"","","",91989,"",92136,"","",95525,"","",98718,"",93488,92706,"","","","","","","",94997
-Cocoa Cave,121242,"","","","","","","","","",121523,"","","","",124365,"","","","","",117609,115569,"","","","","",123633,"",118691,"","","","","",110880,"","","","","","","","",122716,"","",110985,"","",105476,"",105535,"","","","","","","","","","","","",118646,"","","",114368,"","","","","","","","","",102854,"","",103965,"","","","",107164,112701,"","",116555,"",127622,"","","","",115407,"",107526,"",104943,106344,"","","",103027,"","","","",107985,105271,"",100628,"","",97316,"",105277,"","","",99189,"",99253,"","",97364,"","",101102,"",102747,94646,"","","","","","","",104463
-Candy Mountain,104787,"","","","","","","","","",105027,"","","","",98711,"","","","","",103871,102733,"","","","","","","",121694,"","","","","",109114,"","","","","","","","",98795,"","","","","",114747,"",107717,"","","","","","","","","","","","","","","","",101646,"","","","","","","","","","","","",111946,"","","","",124086,119193,"","",104932,"",119588,"","","","",111666,"","","",113981,110341,"","","",109884,"","","","",101067,99330,"",98563,"","",99578,"",102410,"","","",110107,"",104209,"","",97836,"","",99053,"","",107497,"","","","","","","",99716
{Dyna Blade} Dyna Blade's Nest,62100,"","","","","","","","","",58484,"","","","",54774,"","","","","",57370,59157,"","","","","","","",67795,"","","","","",59977,"","","","","","","","",56015,"","","","","",56144,"",65215,"","","","","","","","","","","","","","","","",58734,"","","","","","","","","","","","",66211,"","","","",56195,54452,"","","","",68792,"","","","",62149,"","","",60822,54476,"","","",57129,"","","","",55088,57960,"",61206,"","","","",56920,"","","",53665,"",56933,"","",59568,"","",58201,"","",60066,"","","","","","","",57669
-Jet Mix 2,153937,"","","","","","","","","","","","","","",78813,"","","","","","",70489,"","","","","","","","","","","","","","","","","","","","","","",74735,"","","","","",95144,"",81914,"","","","","","","","","","","","","","","","",134172,"","","","","","","","","","","","",87146,"","","","",68702,69849,"","","","",95145,"","","","",109471,"","","",92301,178411,"","","",78906,"","","","",107235,118247,"",78834,"","","","",81377,"","","","","",68989,"","",83669,"","",85407,"","",83053,"","","","","","","",79279
-Twin Whispy,154307,"","","","","","","","","","","","","","",162363,"","","","","","",154772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154739,"","","","","","","","","","","","",156700,"","","","",154350,148638,"","","","",148679,"","","","",166226,"","","",130674,"","","","",131983,"","","","",140871,"","",130157,"","","","","","","","","","",130133,"","",133126,"","",128663,"","","","","","","","","","",128917
-Dyna Blade,126693,"","","","","","","","","","","","","","",123850,"","","","","","",131524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131982,"","","","",127253,124472,"","","","",122611,"","","","",107852,"","","",105672,"","","","",92180,"","","","",98485,"","",99816,"","","","","","","","","","",95002,"","","","","",92614,"","","","","","","","","","",97400
-Combo Cannon,148980,"","","","","","","","","","","","","","",145109,"","","","","","",117745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172003,"","","","",162863,141470,"","","","",138936,"","","","",117643,"","","",102235,"","","","",236067,"","","","","","","",117508,"","","","","","","","","","",112634,"","","","","",107297,"","","","","","","","","","",112646
-Heavy Lobster,189863,"","","","","","","","","","","","","","",204023,"","","","","","",199655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183238,"","","","",188769,181567,"","","","",180246,"","","","",189844,"","","",153224,"","","","",156671,"","","","","","","",160807,"","","","","","","","","","",145490,"","","","","",151112,"","","","","","","","","","",161522
-The Reactor,157329,"","","","","","","","","","","","","","",148022,"","","","","","",131614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129616,"","","","",131934,134649,"","","","",141279,"","","","",171973,"","","",134487,"","","","",135026,"","","","","","","",127861,"","","","","","","","","","",117723,"","","","","",125898,"","","","","","","","","","",117884
