Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Slimer,970508,798018,841985,709155,759877,690508,684527
Fisherman,"","",363817,399886,382771,387497,359793
Staypuff,1552057,1475757,1423172,1360491,1405213,1353707,1308124
Elenor Twitty,2274340,1913274,1241705,1149973,"",1190745,1130084
Azetior,"","",652251,526386,"",510668,491227
Chairman,1651728,1485931,1397991,1329902,"",1218737,1243908
Spiderwitch,1062305,857497,798947,749203,"",774790,794455
Lost Island,1435025,1212227,1150174,1158894,"",1021975,958809
Central Park Cemetery,1712850,1352612,"",1254574,"",1576181,1228749
Shandor the Architect,209912,171719,"",343204,"",193793,184160
