Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
Tutorial,408562,"","","",37564,"","","","","","","","","","","","","","","","","",33466,29867,"","","","","","","","",32689,38460,"","",29357,"",46863,29776,37465,"","",43156,"","","","","","","","","","",30211,"",29107,31695,35519,40877,45015,"","",37088,49561,36485,"","","",29269,"",28208,"","","","","","",28378,"",25786,26884,"","","","",39213
Wheel Bandits,51383,"","","",42504,"","","","","","","","","","","","","","","","","",45935,"","","","","","","","","",44404,43087,"","","","",44938,44646,38714,"","",47702,"","","","","","","","","","",40778,"",44914,43846,41456,41221,39490,"","",43865,43244,41929,"","","",42525,"",48398,"","","","","","",37912,"",41348,40110,"","","","",36744
Spooky Forest,533659,"","","",286991,"","","","","","","","","","","","","","","","","",216680,"","","","","","","","","","",248473,"","","","",228680,226152,230915,"","","","","","","","","","","","","","","","","","","","","","","","",210754,"","","",224303,"",243143,"","","","","","",210328,"",210676,212505,"","","","",214187
Puss,"","","","",205634,"","","","","","","","","","","","","","","","","",157478,"","","","","","","","","","",171151,"","","","",141157,177223,158927,"","","","","","","","","","","","","","","","","","","","","","","","",188424,"","","",190040,"",157067,"","","","","","",154388,"",136585,163856,"","","","",146474
Factory,"","","","",223461,"","","","","","","","","","","","","","","","","",209392,"","","","","","","","","","",209976,"","","","",178321,202184,161511,"","","","","","","","","","","","","","","","","","","","","","","","",200146,"","","",186445,"",197328,"","","","","","",180174,"",196317,170416,"","","","",163231
Bandit's Forest,"","","","",306223,"","","","","","","","","","","","","","","","","",229336,"","","","","","","","","","",293154,"","","","",225511,229569,231623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222163,"","","","","","",310773,"",208577,222534,"","","","",204448
Horse Castle,"","","","",295941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",280125,"","","","",269730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241127,"","","","","","","","",262788,256212,"","","","",233212
Puss Castle,"","","","",281234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",255755,"","","","",336646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261444,"","","","","","","","",222126,270750,"","","","",245985
Shrek Castle,"","","","",338228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",225300,"","","","",270599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214582,"","","","","","","","",257091,230850,"","","","",215091
Mongo Castle,"","","","",171381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",177307,"","","","",165994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166397,"","","","","","","","","",167988,"","","","",161623
Fairy Godmother,"","","","",208340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154899,"","","","","","","","","",190601,"","","","",162795
