Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Volleyball (help),"","","","","","","","","","","","","",181907
Judo,"","","","","","","","","","","","","",71618
10m Platform,"","","","","","","","","","","","","",133350
100m,"","","","","","","","","","","","","",30715
400m Hurdles,"","","","","","","","","","","","","",40038
Vault,"","","","","","","","","","","","","",61547
Shooting,"","","","","","","","","","","","","",260665
Kayak,"","","","","","","","","","","","","",37372
Long Jump,"","","","","","","","","","","","","",43701
Marathon,"","","","","","","","","","","","","",127448
